ID,Height,timestamp,Type,From,To,Amount,Fee
8838593706927664378,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UM9T-NJ9G-3Y9Y-GQDDE,2.20075575,1.0
2071855090274850668,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UM9T-NJ9G-3Y9Y-GQDDE,0.11885249,1.0
2886986835830853717,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UM9T-NJ9G-3Y9Y-GQDDE,0.07566582,1.0
783301269936334429,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UM9T-NJ9G-3Y9Y-GQDDE,0.35911799,1.0
7389839045938555395,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UM9T-NJ9G-3Y9Y-GQDDE,0.65963681,1.0
5551555236760944744,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UM9T-NJ9G-3Y9Y-GQDDE,3.54038589,1.0
17649565622207886020,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UM9T-NJ9G-3Y9Y-GQDDE,4.25055804,1.0
1358120710217593571,415246,2017-10-16 18:46:53,Ordinary Payment,S-UM9T-NJ9G-3Y9Y-GQDDE,S-HK9D-P74Q-XDEJ-D6PGM,6287.54019023,1.0
14593512723218593337,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UM9T-NJ9G-3Y9Y-GQDDE,1.898262,1.0
8123602544654121925,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UM9T-NJ9G-3Y9Y-GQDDE,1.43312448,1.0
14520069505521876060,390317,2017-08-08 01:08:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UM9T-NJ9G-3Y9Y-GQDDE,7.42466648,1.0
12036900429748270227,390030,2017-08-07 05:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UM9T-NJ9G-3Y9Y-GQDDE,13.45773856,1.0
2581858420178123168,389705,2017-08-06 08:13:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UM9T-NJ9G-3Y9Y-GQDDE,9.02179591,1.0
7475253314958707557,389365,2017-08-05 08:57:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UM9T-NJ9G-3Y9Y-GQDDE,12.6225233,1.0
655058645428034558,389062,2017-08-04 12:53:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UM9T-NJ9G-3Y9Y-GQDDE,5.51656401,1.0
4087842536952502169,388772,2017-08-03 17:25:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UM9T-NJ9G-3Y9Y-GQDDE,4.8344778,1.0
11751350167198999767,388483,2017-08-02 21:41:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UM9T-NJ9G-3Y9Y-GQDDE,779.93504608,1.0
13460043352830319380,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UM9T-NJ9G-3Y9Y-GQDDE,0.60880237,1.0
542361927143275885,383539,2017-07-19 16:04:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UM9T-NJ9G-3Y9Y-GQDDE,936.03886833,1.0
13443909538714306691,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UM9T-NJ9G-3Y9Y-GQDDE,165.61903912,1.0
17625162157739159340,383262,2017-07-18 21:18:10,Reward Recipient Assignment,S-UM9T-NJ9G-3Y9Y-GQDDE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7915500106882839938,382825,2017-07-17 16:14:38,Ask Order Placement,S-UM9T-NJ9G-3Y9Y-GQDDE,,0.0,1.0
2991005740089566274,382823,2017-07-17 16:01:59,Ask Order Cancellation,S-UM9T-NJ9G-3Y9Y-GQDDE,,0.0,1.0
15915153901438064417,382819,2017-07-17 15:40:26,Ask Order Placement,S-UM9T-NJ9G-3Y9Y-GQDDE,,0.0,1.0
829809352433095052,382760,2017-07-17 11:38:34,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-UM9T-NJ9G-3Y9Y-GQDDE,0.0,1.0
10525371082040406556,382724,2017-07-17 08:52:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-UM9T-NJ9G-3Y9Y-GQDDE,10.02783875,1.0
540578773431645694,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UM9T-NJ9G-3Y9Y-GQDDE,117.55471478,1.0
336021509864566413,381859,2017-07-14 22:53:46,Bid Order Placement,S-UM9T-NJ9G-3Y9Y-GQDDE,,0.0,1.0
6861514607821736359,381856,2017-07-14 22:42:22,Bid Order Placement,S-UM9T-NJ9G-3Y9Y-GQDDE,,0.0,1.0
5272673299318527881,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UM9T-NJ9G-3Y9Y-GQDDE,88.03447089,1.0
17703920527021048388,381063,2017-07-12 18:04:35,Reward Recipient Assignment,S-UM9T-NJ9G-3Y9Y-GQDDE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3134638347794082858,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-UM9T-NJ9G-3Y9Y-GQDDE,11.40815142,1.0
8815940662508245479,380772,2017-07-11 22:27:48,Bid Order Placement,S-UM9T-NJ9G-3Y9Y-GQDDE,,0.0,1.0
6667399346700699792,380433,2017-07-10 23:32:33,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-UM9T-NJ9G-3Y9Y-GQDDE,1000.0,1.0
10947896857181517422,379995,2017-07-09 18:15:53,Bid Order Placement,S-UM9T-NJ9G-3Y9Y-GQDDE,,0.0,1.0
17791244877546506203,379989,2017-07-09 17:20:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UM9T-NJ9G-3Y9Y-GQDDE,254.66999999,1.0
4295106708299253799,379469,2017-07-08 06:54:48,Ordinary Payment,S-TDCU-45QT-SSHA-95YB8,S-UM9T-NJ9G-3Y9Y-GQDDE,400.31107963,1.0
15486387101347072246,378553,2017-07-05 17:35:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UM9T-NJ9G-3Y9Y-GQDDE,250.25999999,1.0
7933099360849259237,378474,2017-07-05 11:54:59,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-UM9T-NJ9G-3Y9Y-GQDDE,0.00962634,1.0
16299788529290216701,375484,2017-06-27 03:40:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UM9T-NJ9G-3Y9Y-GQDDE,492.1,1.0
7746417582973361473,375218,2017-06-26 09:58:21,Account Update,S-UM9T-NJ9G-3Y9Y-GQDDE,,0.0,1.0
2592029481114011986,375217,2017-06-26 09:54:08,Bid Order Placement,S-UM9T-NJ9G-3Y9Y-GQDDE,,0.0,1.0
5562561013549595308,374693,2017-06-24 22:46:18,Reward Recipient Assignment,S-UM9T-NJ9G-3Y9Y-GQDDE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7210421762069276108,374365,2017-06-24 00:34:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UM9T-NJ9G-3Y9Y-GQDDE,5.0,1.0
