ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2M55-2S78-XKXB-94M7M,1e-08,0.588
18432509861902077955,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2M55-2S78-XKXB-94M7M,0.0,1.0
6679475370057464785,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2M55-2S78-XKXB-94M7M,0.0,1.0
12167419072333842418,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2M55-2S78-XKXB-94M7M,0.0,1.0
13696327635380831969,478157,2018-04-10 17:27:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2M55-2S78-XKXB-94M7M,0.0,1.0
10929243651932245857,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,3.60661853,1.0
12056624996282188660,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,20.12112236,1.0
14639261813214190937,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,13.92736099,1.0
13958837584203053187,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,1.12090684,1.0
7944883859322894765,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.04964309,1.0
14429500991774787496,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,19.83709629,1.0
4319494639673485997,442686,2018-01-01 12:36:43,Ordinary Payment,S-2M55-2S78-XKXB-94M7M,S-RB8P-6QZY-Q8TY-HHRFW,450.0,1.0
13022392561178034271,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.10203327,1.0
7594954935600900835,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,27.64505325,1.0
10553778626811666126,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.07039678,1.0
7031805258488817569,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,34.41185818,1.0
1751436805962563359,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2M55-2S78-XKXB-94M7M,8.0452525,1.0
12516392172806243734,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.27372786,1.0
9185040659987800791,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-2M55-2S78-XKXB-94M7M,0.0,1.0
10553967345755775492,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.17034784,1.0
2147317406828979302,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,37.19110795,1.0
5414604112334726850,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.40784669,1.0
15329161680062143803,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.40366881,1.0
4103265955745997766,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,43.7740165,1.0
14327402763849512714,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.59693462,1.0
4717919428404057999,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,6.82722185,1.0
1245971323468836488,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.384366,1.0
687979795671775431,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,54.06533488,1.0
4524883763117967586,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.84220963,1.0
282594557040583831,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,53.3962607,1.0
9935746461331779183,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.1340369,1.0
3721132305125525799,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,62.2897873,1.0
11167227986002301507,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.19005112,1.0
14986798447086857217,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,120.16149279,1.0
11521180704234934872,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.22684734,1.0
14153592460487227062,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-2M55-2S78-XKXB-94M7M,0.0,1.0
17785667460983260012,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,90.95223224,1.0
8481216766629407742,412320,2017-10-08 14:24:05,Ordinary Payment,S-2M55-2S78-XKXB-94M7M,S-RB8P-6QZY-Q8TY-HHRFW,50.0,1.0
16065511903855178952,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.29586544,1.0
5247766119292548930,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,21.22072517,1.0
2273524864691827888,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.48336397,1.0
14649224227370117108,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,91.29158654,1.0
9731368181392667364,406223,2017-09-21 12:38:21,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2M55-2S78-XKXB-94M7M,0.0,1.0
4285148935293901785,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,46.85901523,1.0
7408251735258611187,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-2M55-2S78-XKXB-94M7M,0.0,1.0
13815326612750235039,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,67.77696783,1.0
2855331778529626270,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,87.63736255,1.0
15629212495024921144,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,0.66666667,1.0
8269253205552237952,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,481.37317744,1.0
1405402209056755684,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2M55-2S78-XKXB-94M7M,5.70103938,1.0
13888309957636884746,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,569.86655264,1.0
1099085589564949736,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2M55-2S78-XKXB-94M7M,0.36666667,1.0
16931062008521468384,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,80.83449854,1.0
17517797208903380952,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,1.03833333,1.0
5322170885274837812,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,91.76236651,1.0
4926119935907193198,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,94.14585809,1.0
1564180724778833729,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2M55-2S78-XKXB-94M7M,76.91275427,1.0
9738851315472583952,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,0.48333333,1.0
9878569975003251277,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,77.38768226,1.0
4109604129729833731,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,1.335,1.0
5493160418743601061,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2M55-2S78-XKXB-94M7M,2.35761202,1.0
9004728999452401045,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-2M55-2S78-XKXB-94M7M,126.41702506,1.0
5849718605633809399,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,0.625,1.0
13225400306335434231,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,47.6531765,1.0
2127848235432446007,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,1.2,1.0
10022646912697518732,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,152.19046711,1.0
12983980544726122643,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,0.72,1.0
3625220419762940636,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,168.72517443,1.0
13489331034989584592,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,0.975,1.0
5268440466086753208,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,235.94186516,1.0
2945313563173651703,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,174.941364,1.0
9829272349350001344,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,0.33333333,1.0
1578319505945102481,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,573.83583282,1.0
17306022158443942853,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,0.98666667,1.0
11116658115365781385,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2M55-2S78-XKXB-94M7M,0.011,1.0
9495888997952461947,361054,2017-05-17 19:50:30,Ask Order Placement,S-2M55-2S78-XKXB-94M7M,,0.0,1.0
10201167873153332018,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,299.50971193,1.0
16288875686869255882,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-2M55-2S78-XKXB-94M7M,0.0,1.0
8648284700652644611,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-2M55-2S78-XKXB-94M7M,0.0,1.0
4183845202584053612,359658,2017-05-13 22:24:58,Bid Order Placement,S-2M55-2S78-XKXB-94M7M,,0.0,1.0
18223082619260103714,359651,2017-05-13 21:57:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2M55-2S78-XKXB-94M7M,140814.48040494,1.0
