ID,Height,timestamp,Type,From,To,Amount,Fee
10789307249957605565,780579,2020-08-03 15:03:27,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-4Y3L-HTP3-9HX5-2QU9P,16.4855,0.00735
9635717758789760517,742060,2020-04-18 04:24:09,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-JTFP-X2FH-J63T-H677K,3.0,0.0147
9336207985531812944,741730,2020-04-17 06:05:00,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-8JFL-TV82-BTRW-8K474,8.0,0.0441
14322570407998447664,736526,2020-04-02 16:38:01,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-JTFP-X2FH-J63T-H677K,11.0,0.0441
12950149489209000881,736048,2020-04-01 08:56:07,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-JTFP-X2FH-J63T-H677K,2.0,0.0294
11226139596666099638,734629,2020-03-28 09:17:18,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-JTFP-X2FH-J63T-H677K,7.0,0.05145
13790709581820654021,734041,2020-03-26 17:54:11,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-85XV-XB3M-2LLQ-2JCJ8,3.0,0.0441
12240741768445375951,733332,2020-03-24 18:15:16,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-9R7Q-G6RV-K87N-2HUE8,15.0,0.03675
10641447249785837469,732488,2020-03-22 09:30:32,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-JTFP-X2FH-J63T-H677K,6.0,0.03675
16640216691614855008,732460,2020-03-22 07:49:26,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-JTFP-X2FH-J63T-H677K,9.0,0.00735
2413788596981004494,732375,2020-03-22 01:52:11,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-G3MT-JD6N-Z23Y-3RDEE,41.0,0.03675
15717990765920315687,731816,2020-03-20 12:32:43,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-JTFP-X2FH-J63T-H677K,43.0,0.0147
14371472713605551363,730627,2020-03-17 05:03:11,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-JRC8-M8R7-TEY7-7FKUR,4.0,0.03675
275468103420771478,730105,2020-03-15 17:55:29,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-JTFP-X2FH-J63T-H677K,1.0,0.0441
12211108121382335136,729302,2020-03-13 11:51:55,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-8A87-RF4G-L68Z-4KN8Z,10.0,0.00735
13905287980933988080,728802,2020-03-12 02:10:58,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-Q84M-UFYS-S3MQ-FB82X,9.0,0.02205
11970866357995756352,728385,2020-03-10 22:32:41,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-JTFP-X2FH-J63T-H677K,9.0,0.05145
4404062001102338230,728329,2020-03-10 18:37:51,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-567V-BUYM-BCUV-G7C67,17.0,0.03675
5796894990463637621,727853,2020-03-09 10:30:54,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-JTFP-X2FH-J63T-H677K,14.0,0.0441
246300017146912255,727842,2020-03-09 10:02:47,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-JTFP-X2FH-J63T-H677K,1.0,0.0588
15825476462187313871,726574,2020-03-05 20:27:20,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-KTTD-AL99-BTD7-3NGDA,13.0,0.00735
11464263709101698721,725291,2020-03-02 06:28:03,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-BHJF-Q5HT-HQJD-7Y4YF,5.0,0.00735
6654156007859361198,724899,2020-03-01 04:09:06,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-JTFP-X2FH-J63T-H677K,3.0,0.0441
1363248910119612421,723227,2020-02-25 11:29:51,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-JTFP-X2FH-J63T-H677K,18.0,0.0441
1000115826291744146,723123,2020-02-25 05:01:14,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.0441
9234253017952186853,720978,2020-02-19 04:36:51,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-JTFP-X2FH-J63T-H677K,2.0,0.02205
9767412892277264247,720097,2020-02-16 17:25:07,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-JTFP-X2FH-J63T-H677K,13.0,0.05145
24439069765837321,716823,2020-02-07 13:41:52,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-3CN3-NJCG-ULH4-89Z8W,7.0,0.03675
2064317061447614954,715959,2020-02-05 03:43:43,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-GT8Z-C7S2-DXLH-AZXD9,8.0,0.0588
18374956038362275347,715828,2020-02-04 19:04:22,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-BWP7-HCZQ-R7WW-4BD83,4.0,0.0294
196064693719363739,715690,2020-02-04 09:25:48,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-JTFP-X2FH-J63T-H677K,2.0,0.00735
9476441058277149016,715557,2020-02-04 00:03:08,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-JTFP-X2FH-J63T-H677K,11.0,0.0147
2117501001578055517,714898,2020-02-02 04:28:20,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-JTFP-X2FH-J63T-H677K,3.0,0.0441
4928332053802288257,714443,2020-01-31 21:52:41,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-HRAX-RL79-9C78-94SJ4,5.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JTFP-X2FH-J63T-H677K,10.0,0.0588
