ID,Height,timestamp,Type,From,To,Amount,Fee
15947834607464841152,287126,2016-10-22 23:06:28,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
428985996707883486,287095,2016-10-22 21:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
2003414014761644707,286935,2016-10-22 10:09:09,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17351061813129256578,286840,2016-10-22 03:49:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
3808050210987704927,286781,2016-10-21 23:41:09,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
521765016014520538,286687,2016-10-21 17:29:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
10558276391105766556,286207,2016-10-20 09:34:46,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5878524941463642899,286184,2016-10-20 07:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
11663561220988799910,285850,2016-10-19 09:18:57,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7999829280796261293,285845,2016-10-19 08:58:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
12353681207263719642,285130,2016-10-17 09:09:03,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6409960972253902798,285122,2016-10-17 08:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
4902178175051695181,285099,2016-10-17 06:57:44,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6388276023792727613,285096,2016-10-17 06:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
7300183701701951251,284937,2016-10-16 20:15:06,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11005217748534717769,284877,2016-10-16 16:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
12458185308277556581,284629,2016-10-15 23:43:17,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5246432950820678716,284624,2016-10-15 23:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
15814363831723199675,284480,2016-10-15 13:44:08,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9183873636496895581,284479,2016-10-15 13:31:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
7157410753117594389,284420,2016-10-15 09:30:56,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4769106349380515223,284411,2016-10-15 09:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
11006817680477563284,283974,2016-10-14 03:58:15,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13985706807264842423,283971,2016-10-14 03:43:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
6555410818272478751,283699,2016-10-13 09:06:59,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8800350090316453879,283698,2016-10-13 09:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
326216790335103333,283094,2016-10-11 16:43:57,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9227811756758768310,283092,2016-10-11 16:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
7905689102819833149,282766,2016-10-10 18:38:20,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11092949197374012289,282765,2016-10-10 18:30:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
3997423041834038168,282569,2016-10-10 05:43:13,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15076894792179346379,282568,2016-10-10 05:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
2676097436552148481,282124,2016-10-08 23:15:06,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5578396487109326768,282123,2016-10-08 23:01:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
12132729309620749766,281861,2016-10-08 05:51:39,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6780544544923944106,281858,2016-10-08 05:42:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
12181377381198734895,281654,2016-10-07 16:09:05,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9238380767270409882,281652,2016-10-07 15:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
13209848055714283755,281617,2016-10-07 13:43:49,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14031211144030446907,281614,2016-10-07 13:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
10680478594275397786,281468,2016-10-07 03:16:29,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14322554986850590422,281465,2016-10-07 03:06:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
2354011618496549107,280492,2016-10-04 10:22:41,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4332797248872460110,280490,2016-10-04 09:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
4109543342946844155,279817,2016-10-02 12:45:26,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2467815187128727524,279813,2016-10-02 12:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
979715234949515443,279660,2016-10-02 02:09:04,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17663178231661113938,279657,2016-10-02 02:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
5892765354506553417,279606,2016-10-01 22:40:29,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8822636040246935608,279603,2016-10-01 22:27:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
5710367516883071088,279249,2016-09-30 22:43:24,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10473052372564221731,279245,2016-09-30 22:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
17053109794570257873,278874,2016-09-29 21:22:21,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10876587122806781543,278872,2016-09-29 21:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
15761681327816146757,278681,2016-09-29 08:25:05,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2081095310457883545,278680,2016-09-29 08:18:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
9674776724884854627,278678,2016-09-29 08:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
11338474904321628585,278448,2016-09-28 16:24:25,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12568789847778145597,278447,2016-09-28 16:19:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
8668895085362495429,278444,2016-09-28 16:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
15058309272205544003,278264,2016-09-28 04:16:03,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15361795163791624142,278262,2016-09-28 04:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
8553960541327157794,278262,2016-09-28 04:10:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
4554564787137470928,278085,2016-09-27 15:55:48,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13504303474081790297,278079,2016-09-27 15:38:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
11332983884072579938,277970,2016-09-27 08:23:27,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10369038710470950139,277969,2016-09-27 08:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
8250780073141496285,277842,2016-09-26 23:57:11,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17603458840412451561,277841,2016-09-26 23:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
14467206100604480283,277662,2016-09-26 12:01:50,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
71468559269946484,277661,2016-09-26 11:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
15173380726831430445,277660,2016-09-26 11:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
6489335382296610339,277660,2016-09-26 11:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
4655102799048949242,277368,2016-09-25 16:08:10,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13673212925438803939,277367,2016-09-25 16:01:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
14397912367561814329,277364,2016-09-25 15:56:05,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8023810108930865330,277363,2016-09-25 15:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
14692360978880966370,277361,2016-09-25 15:51:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
6089685044262130056,277078,2016-09-24 20:34:17,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6161515672904435511,277076,2016-09-24 20:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
7747880255963905490,276973,2016-09-24 13:21:36,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9555085949272840335,276972,2016-09-24 13:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
16115360757108674087,276907,2016-09-24 08:50:00,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15968619421925111443,276903,2016-09-24 08:39:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
6189553594711405214,276831,2016-09-24 04:07:13,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8091899513509935696,276828,2016-09-24 03:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
5381136640981059220,276620,2016-09-23 13:44:44,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12950315147053467618,276618,2016-09-23 13:36:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
8928296132072846928,276524,2016-09-23 07:11:33,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2614396065194065214,276522,2016-09-23 07:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
1215455993626934172,276311,2016-09-22 16:47:25,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17236402996197195353,276309,2016-09-22 16:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATV-CDAG-LVQP-3YB2C,5.0,1.0
58176697696985083,276259,2016-09-22 13:23:33,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9283013287713065237,276257,2016-09-22 13:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
11107398289719526771,276135,2016-09-22 05:00:57,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11716879656232104189,276132,2016-09-22 04:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
59446024484755732,275912,2016-09-21 14:35:00,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16433062965706332460,275911,2016-09-21 14:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
11148923388153234733,275849,2016-09-21 09:27:50,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3466713602709620765,275847,2016-09-21 09:24:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
1863937533082268494,275461,2016-09-20 08:13:34,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4056602539348072224,275460,2016-09-20 07:58:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
8947733897330788777,275330,2016-09-19 22:39:18,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12069005510251495478,275325,2016-09-19 22:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
6491854182558409556,275239,2016-09-19 16:55:00,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3415397547990021628,275237,2016-09-19 16:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
1427705884322944792,275170,2016-09-19 12:11:41,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16251328202173688414,275166,2016-09-19 12:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
5656153603185979362,275112,2016-09-19 08:12:48,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8366830126451313799,275111,2016-09-19 08:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
12429405394023098947,275045,2016-09-19 03:38:28,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4950213371156740194,275044,2016-09-19 03:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
15675701876507572553,274952,2016-09-18 21:22:18,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9351872347962456748,274951,2016-09-18 21:11:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
8136970072065502481,274819,2016-09-18 12:45:07,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12526938172047751925,274818,2016-09-18 12:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
92839594846270949,274744,2016-09-18 08:05:01,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14638005142940880249,274742,2016-09-18 07:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
7908134153490526680,274742,2016-09-18 07:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
7271470782673906447,274619,2016-09-17 23:16:18,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10416762680637632258,274617,2016-09-17 23:06:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
11406343334869394331,274480,2016-09-17 13:53:44,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16513807602856119379,274475,2016-09-17 13:46:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
18288709124760760425,274475,2016-09-17 13:46:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
12520688861122774289,274449,2016-09-17 11:43:36,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16152478848233015932,274409,2016-09-17 09:06:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
6117970928650599788,274243,2016-09-16 22:42:19,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5640229692383361483,274241,2016-09-16 22:34:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
4240760703024142016,274022,2016-09-16 06:57:42,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18389573546126647699,274020,2016-09-16 06:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
15332832312415827398,273893,2016-09-15 22:06:19,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1667688031586514491,273889,2016-09-15 21:44:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
5384507434356597871,273888,2016-09-15 21:34:29,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17175872746880163274,273886,2016-09-15 21:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
16248849764930623804,273695,2016-09-15 09:10:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3ATV-CDAG-LVQP-3YB2C,1.0,1.0
17573315574096307012,273683,2016-09-15 08:08:27,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15766051473083507311,273680,2016-09-15 07:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
9262671160514837816,273534,2016-09-14 22:27:56,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18418493943843413944,273533,2016-09-14 22:11:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
8533447345182082032,273328,2016-09-14 08:07:08,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8479767649071290880,273327,2016-09-14 07:56:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
2689148417895604635,273275,2016-09-14 04:53:32,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4221339800497140373,273271,2016-09-14 04:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
9462451584969626886,273156,2016-09-13 20:24:04,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3194029287292717181,273153,2016-09-13 20:15:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
13338410770794642945,273071,2016-09-13 15:14:39,Ordinary Payment,S-3ATV-CDAG-LVQP-3YB2C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13440618528349091412,273069,2016-09-13 15:05:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ATV-CDAG-LVQP-3YB2C,10.0,1.0
