ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WLK2-CN6F-32A6-3DUPY,1e-08,0.71295
13151737425114412954,490559,2018-05-15 10:46:07,Ordinary Payment,S-WLK2-CN6F-32A6-3DUPY,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
3910805813248224141,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WLK2-CN6F-32A6-3DUPY,0.00195103,1.0
7703729578023281572,457060,2018-02-10 17:03:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,62.65709474,1.0
10322740600680637851,454529,2018-02-03 15:22:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,260.7891412,1.0
13624597681308523199,451968,2018-01-27 11:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,119.76506232,1.0
14520483281584474650,449384,2018-01-20 05:44:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,156.75776474,1.0
4885342434293745710,446752,2018-01-12 21:33:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,194.26917859,1.0
15832804091532001731,444206,2018-01-05 18:38:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,185.4511422,1.0
11190960690474666151,441633,2017-12-29 13:39:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,985.44486974,1.0
14420321185359560997,439121,2017-12-22 13:04:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,201.68485387,1.0
6368754587371810224,437361,2017-12-17 15:04:56,Ordinary Payment,S-WLK2-CN6F-32A6-3DUPY,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
9647610485221353079,436609,2017-12-15 12:16:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,1625.07294008,1.0
6185238914125984091,433989,2017-12-08 05:09:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,0.69413913,1.0
14934063009746474877,433852,2017-12-07 19:46:33,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17275059468403211058,433847,2017-12-07 19:17:01,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15186360108735168026,428504,2017-11-22 20:34:27,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8429516871714417447,428503,2017-11-22 20:29:54,Ordinary Payment,S-WLK2-CN6F-32A6-3DUPY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4743312995216016216,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,5.00545098,1.0
348102774140163947,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,35.48704807,1.0
12429770518208880027,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,47.52254211,1.0
1689263502432915822,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,20.40727916,1.0
16183994925493169189,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,28.76283239,1.0
7516742626568131380,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,13.55123969,1.0
12526816388160444074,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,12.51263814,1.0
5550687465664007470,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,33.54509087,1.0
15896219754884494675,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,31.86300988,1.0
974054941636820226,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,17.16032551,1.0
4115891338989157365,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,21.12760075,1.0
16401475366353567382,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,31.16911085,1.0
12354247166832467583,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,16.24422672,1.0
2488966293532313093,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLK2-CN6F-32A6-3DUPY,52.63336875,1.0
13908563651030507382,414198,2017-10-13 21:00:03,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5050603385366327010,412405,2017-10-08 20:02:25,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6207383727457128450,412276,2017-10-08 11:36:42,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-WLK2-CN6F-32A6-3DUPY,0.0,1.0
14545111201797056482,412190,2017-10-08 06:14:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,149.50049227,1.0
2053451090587013561,409909,2017-10-01 20:44:49,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-WLK2-CN6F-32A6-3DUPY,0.0,1.0
12470525508751794655,409626,2017-10-01 01:47:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,283.85184664,1.0
18235495690176757696,407101,2017-09-23 23:57:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,318.45228392,1.0
8081032560497418833,404588,2017-09-16 23:17:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,251.59377248,1.0
4117842081304325236,402067,2017-09-09 21:39:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,1003.42386835,1.0
9184646424803100721,401309,2017-09-07 19:06:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,305.12241774,1.0
3072775517666003775,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WLK2-CN6F-32A6-3DUPY,0.42888802,1.0
3000504809163874259,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,115.74174626,1.0
4515962314040761470,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,28.36087182,1.0
5806353149326341321,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,41.34816233,1.0
15031308888012280757,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,18.67482047,1.0
1188203779632453870,392445,2017-08-14 00:30:37,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WLK2-CN6F-32A6-3DUPY,0.0,1.0
5678272115365182328,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,46.16206139,1.0
3905890703262469952,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,55.5940939,1.0
11466769609754899994,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,83.77259142,1.0
16834497258989542232,391218,2017-08-10 13:42:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,28.58730775,1.0
16014121072580143584,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WLK2-CN6F-32A6-3DUPY,97.52,1.0
17183437492917639625,390834,2017-08-09 11:43:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,618.97076977,1.0
2182724944064186218,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,43.41412696,1.0
8296247439755094113,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,24.50082651,1.0
14049473729895128646,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,89.84210239,1.0
12285364528423886839,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,22.16360165,1.0
1189389912814367043,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,40.62900816,1.0
3285501532109876518,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,53.77989785,1.0
7608418209764762213,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,43.63733228,1.0
378954366272466765,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,54.44229231,1.0
1182457832001447203,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,38.30413647,1.0
11547908994758489566,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,45.12989089,1.0
16159770436104354622,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,1414.94468934,1.0
6561580114889100829,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,13.33611965,1.0
14500187582610415201,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,19.54862328,1.0
11887636879424887303,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,32.6411615,1.0
17237520897821537374,382406,2017-07-16 11:57:59,Ordinary Payment,S-WLK2-CN6F-32A6-3DUPY,S-U4UM-NAEX-EPDY-D6CD7,20.0,1.0
9975548928752901402,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,21.12770894,1.0
17145962468819800686,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,49.22386282,1.0
10335597001690425713,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,11.64614754,1.0
7378071149890217357,380928,2017-07-12 08:21:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,28.41416575,1.0
871842431076941706,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WLK2-CN6F-32A6-3DUPY,48.87993699,1.0
8372086700924307317,379631,2017-07-08 17:22:51,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10396597590916892190,376048,2017-06-28 17:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLK2-CN6F-32A6-3DUPY,13.8994505,1.0
13197292765926864408,376021,2017-06-28 15:43:33,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14285589840772575557,375634,2017-06-27 13:31:16,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4002249561401354125,375629,2017-06-27 13:17:11,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1797223579460271016,375624,2017-06-27 12:43:29,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16677096628583379912,375619,2017-06-27 12:14:43,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9580576094903856817,375614,2017-06-27 12:08:46,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7050652071613651221,375609,2017-06-27 11:57:05,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15689658132722634249,375604,2017-06-27 11:36:08,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7488818358255428325,375599,2017-06-27 11:09:20,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16552816191114311090,375594,2017-06-27 10:53:56,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12140618463768485978,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLK2-CN6F-32A6-3DUPY,0.11187356,1.0
6113197351039519946,375000,2017-06-25 19:38:44,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9513147295225450081,374973,2017-06-25 17:51:45,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10527954751385789791,374733,2017-06-25 01:09:13,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1624341955757257457,374241,2017-06-23 16:20:09,Ordinary Payment,S-5L8K-YS22-M58R-2TFL5,S-WLK2-CN6F-32A6-3DUPY,1.0,1.0
14409564428261048646,374236,2017-06-23 16:07:24,Ordinary Payment,S-WLK2-CN6F-32A6-3DUPY,S-5L8K-YS22-M58R-2TFL5,15.0,1.0
8874647628805166017,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLK2-CN6F-32A6-3DUPY,12.20261934,1.0
4684552089187250881,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLK2-CN6F-32A6-3DUPY,45.52108945,1.0
18345074038512344843,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLK2-CN6F-32A6-3DUPY,13.43136691,1.0
2376404538499394995,373171,2017-06-20 16:42:35,Ordinary Payment,S-WLK2-CN6F-32A6-3DUPY,S-6M5N-EA4V-GCKT-45YSW,15.0,1.0
17029626399495886552,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLK2-CN6F-32A6-3DUPY,0.6683534,1.0
11284405754482766512,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLK2-CN6F-32A6-3DUPY,0.16418569,1.0
9864628875807723759,371077,2017-06-14 20:06:33,Ordinary Payment,S-WLK2-CN6F-32A6-3DUPY,S-8U2G-54ZT-7T2K-F943C,10.0,1.0
7844982868518698037,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLK2-CN6F-32A6-3DUPY,0.18237705,1.0
11954063405439987605,370317,2017-06-12 17:03:02,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14445234072616530116,370297,2017-06-12 15:20:30,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2237872445676304999,370043,2017-06-11 22:38:12,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18375103548220091956,369988,2017-06-11 18:37:30,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-WLK2-CN6F-32A6-3DUPY,0.0,1.0
13175760808203625560,369976,2017-06-11 17:45:35,Ordinary Payment,S-YRYK-JC7L-42Q6-CCNUT,S-WLK2-CN6F-32A6-3DUPY,5.0,1.0
8094398438336853460,369965,2017-06-11 17:26:36,Reward Recipient Assignment,S-WLK2-CN6F-32A6-3DUPY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12680519929720162864,369880,2017-06-11 11:29:41,Ordinary Payment,S-WLK2-CN6F-32A6-3DUPY,S-YRYK-JC7L-42Q6-CCNUT,10.0,1.0
8725788508785630223,369531,2017-06-10 12:26:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLK2-CN6F-32A6-3DUPY,89.0,1.0
1673586587529722526,369520,2017-06-10 11:43:08,Account Update,S-WLK2-CN6F-32A6-3DUPY,,0.0,1.0
134367967490143798,369462,2017-06-10 07:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLK2-CN6F-32A6-3DUPY,1.0,1.0
