ID,Height,timestamp,Type,From,To,Amount,Fee
9317840363426398754,779603,2020-07-31 22:12:54,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.05145
17317567914691014362,742206,2020-04-18 14:28:59,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-M3UC-HERM-99H8-4P9HV,3.0,0.03675
11904197086395277487,741338,2020-04-16 03:47:44,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.05145
2354460897518412678,741135,2020-04-15 13:56:08,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0441
2908624542085350836,739966,2020-04-12 07:41:06,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-LM9C-RTRX-62XX-DQMSP,2.0,0.00735
3679679884378488341,739671,2020-04-11 11:34:07,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-R4NM-42BZ-ATUT-F4MSL,3.0,0.0147
2065725963313594085,739536,2020-04-11 02:56:43,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-KKT4-ZA88-FYVZ-HSK9M,1.0,0.05145
8516894942124498409,738953,2020-04-09 11:43:18,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0294
239785980160623268,737770,2020-04-06 04:01:31,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-L2LH-BKVQ-7MFL-DYV39,1.0,0.05145
7496435777772723786,737511,2020-04-05 10:52:41,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-NHFE-V3TB-GEKX-B28YQ,3.0,0.0441
12703051064702510867,737353,2020-04-04 23:45:55,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-R4NM-42BZ-ATUT-F4MSL,4.0,0.03675
13142120929639798112,737318,2020-04-04 21:35:37,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.00735
11101297597640740903,736826,2020-04-03 12:36:49,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0441
2635673762289997657,736483,2020-04-02 13:45:16,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-349J-DZD9-854G-8NESY,2.0,0.0147
10227389100772899619,735327,2020-03-30 08:15:18,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.03675
14826445067856682450,735208,2020-03-30 00:16:32,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-B8C5-9QSN-NL7L-75ANQ,3.0,0.0441
209975484700424132,735031,2020-03-29 12:23:46,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-LZYV-9BQH-UVT5-4HV9Y,2.0,0.02205
11985477209906782275,734474,2020-03-27 23:10:35,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-FB5N-UL5Q-MWRH-F249P,1.0,0.05145
6726786649846594873,734241,2020-03-27 07:02:21,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-R4NM-42BZ-ATUT-F4MSL,7.0,0.05145
9063301550774514119,732903,2020-03-23 13:32:04,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-8MVJ-EYMC-MZB5-G4HEC,1.0,0.05145
15712566560715570060,732185,2020-03-21 13:04:40,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-B8N5-VCV4-EHV7-H8MLP,3.0,0.05145
8163913108342451301,732137,2020-03-21 10:13:37,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-CP79-328U-6RLD-3YFQC,26.0,0.0588
4287036045730938609,731871,2020-03-20 16:13:47,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-R4NM-42BZ-ATUT-F4MSL,3.0,0.05145
15531640652503396043,730290,2020-03-16 06:24:23,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-R4NM-42BZ-ATUT-F4MSL,3.0,0.0294
1838507094907535220,729930,2020-03-15 06:09:49,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-R4NM-42BZ-ATUT-F4MSL,12.0,0.03675
6974811127917316250,729302,2020-03-13 11:51:55,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-VKJ6-XPJ4-Y25M-967QN,9.0,0.03675
9784592331631862314,729273,2020-03-13 10:02:44,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0294
2991759301523277794,728731,2020-03-11 21:32:45,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-R4NM-42BZ-ATUT-F4MSL,19.0,0.0441
8397651830097102626,726742,2020-03-06 08:10:24,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.03675
18115251980312735646,726093,2020-03-04 12:31:00,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-CVWQ-TK23-M2AY-72EYK,1.0,0.05145
6617766120022182092,726050,2020-03-04 09:07:30,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-6Z73-GUN2-X74E-4WV6K,1.0,0.0588
5264576164678542526,725181,2020-03-01 22:49:37,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0441
10285461323686400350,725060,2020-03-01 14:48:57,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-WSX8-GUHL-6WQJ-7FFJV,1.0,0.02205
3069905583221621135,724873,2020-03-01 02:44:23,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0441
10854616664887165381,723804,2020-02-27 02:33:33,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-8KTS-K836-S78N-9WTE8,12.0,0.0294
3833644923038214664,723776,2020-02-27 00:47:51,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-529E-88MU-BMTN-BFQUB,14.0,0.05145
1306123028416573431,722993,2020-02-24 20:01:20,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0294
13042045559002441282,722801,2020-02-24 07:03:04,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-R4NM-42BZ-ATUT-F4MSL,3.0,0.0588
10312739767801995677,722343,2020-02-23 00:13:24,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-VZMZ-86CU-P3Y3-HA4FJ,14.0,0.0147
8310781427442521356,720976,2020-02-19 04:33:56,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-R4NM-42BZ-ATUT-F4MSL,37.0,0.03675
14544920803546681014,716248,2020-02-05 22:50:47,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-8X4J-VC44-8WAY-AXA4D,1.0,0.03675
8737305373253215011,714093,2020-01-30 22:16:26,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0441
5795582636045734135,713262,2020-01-28 14:24:29,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-TBQL-CP36-UFVE-8JH72,1.0,0.02205
13004216892536697477,713230,2020-01-28 12:38:05,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0147
1240191316427854015,712226,2020-01-25 17:00:20,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-UH7G-CAGX-K78E-4BNCH,1.0,0.03675
13471911001092240985,711771,2020-01-24 10:22:14,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0147
10799274854106487732,711333,2020-01-23 05:10:12,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.02205
1552027891963561566,711068,2020-01-22 11:38:51,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-MDWG-876P-8TC8-D9VTW,3.0,0.03675
14393284861544347,710733,2020-01-21 12:56:53,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-R4NM-42BZ-ATUT-F4MSL,2.0,0.0294
5156407710272268805,710603,2020-01-21 04:16:43,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0294
596197656318052681,710552,2020-01-21 00:51:41,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-SWMG-NJTZ-WM4W-3T7NV,3.0,0.0294
5503601131826737287,709830,2020-01-19 00:50:52,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-D64Y-7DJF-VVTB-2EFZL,3.0,0.02205
12885506423412986770,709520,2020-01-18 03:23:53,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4NM-42BZ-ATUT-F4MSL,10.0,0.05145
