ID,Height,timestamp,Type,From,To,Amount,Fee
12487948339662529848,780265,2020-08-02 18:20:10,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.05145
14747238711575149140,742261,2020-04-18 17:45:48,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-JZDX-KHSU-Y8Z6-2PTE6,7.0,0.0588
15608949737427949040,741998,2020-04-18 00:05:45,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-QZV9-M3L8-SZXM-3HGWA,3.0,0.03675
10870353940575587298,741316,2020-04-16 02:08:47,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-7HJS-D966-YC7M-2JBDV,2.0,0.05145
15828344048222462809,739556,2020-04-11 04:25:27,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.0588
8749407504586986792,739516,2020-04-11 01:02:59,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-6T5C-98VR-DPES-9RUGT,6.0,0.0294
13648532951659661013,738849,2020-04-09 04:43:46,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-QZV9-M3L8-SZXM-3HGWA,6.0,0.03675
4596404217107922095,738821,2020-04-09 03:11:07,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-ZSPZ-87TM-HXPV-98NFH,24.0,0.0441
4382875472078612668,737783,2020-04-06 05:26:35,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-QZV9-M3L8-SZXM-3HGWA,7.0,0.0294
10851258864587628533,735864,2020-03-31 20:15:49,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.0441
347813915677969259,735482,2020-03-30 18:38:26,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-QZV9-M3L8-SZXM-3HGWA,4.0,0.00735
10137668746143584848,735226,2020-03-30 01:50:46,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.0294
6715472018225481642,734115,2020-03-26 22:54:03,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-W795-452D-SWKW-CLP5L,2.0,0.0294
12099855591133295753,733705,2020-03-25 19:20:22,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-E5VC-CRZC-7FVY-CF2AH,10.0,0.05145
10738386565547669868,732260,2020-03-21 18:29:43,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-3N3M-P7Z5-2CSQ-GRDSN,18.0,0.05145
3574786467194401793,732143,2020-03-21 10:34:59,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-TNGE-PHHR-EJU4-CLQSH,50.0,0.00735
6739923678953891293,731778,2020-03-20 10:25:37,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-QZV9-M3L8-SZXM-3HGWA,4.0,0.0441
8544716050637069258,731650,2020-03-20 01:34:56,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-QZV9-M3L8-SZXM-3HGWA,12.0,0.0441
16698797602172003753,731620,2020-03-19 23:44:34,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-QZV9-M3L8-SZXM-3HGWA,1.0,0.02205
2976305857929698350,730970,2020-03-18 03:32:39,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-QZV9-M3L8-SZXM-3HGWA,3.0,0.05145
12297273558029440040,728068,2020-03-10 01:00:28,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-QZV9-M3L8-SZXM-3HGWA,5.0,0.0588
2609931257687055606,727640,2020-03-08 20:19:53,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-QZV9-M3L8-SZXM-3HGWA,45.0,0.02205
7543220490457980235,727111,2020-03-07 08:52:57,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-QZV9-M3L8-SZXM-3HGWA,1.0,0.05145
758985445356733020,725816,2020-03-03 17:51:00,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.03675
10753891995429437367,725805,2020-03-03 16:57:07,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.00735
578029541353343918,725749,2020-03-03 13:05:52,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-QZV9-M3L8-SZXM-3HGWA,5.0,0.0441
17818815716447409516,725354,2020-03-02 10:17:46,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-VD9A-CGUE-9M8A-2Q29M,7.0,0.02205
13637032597614445507,724539,2020-02-29 03:58:34,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-QZV9-M3L8-SZXM-3HGWA,21.0,0.0441
9457829962169558281,721349,2020-02-20 05:52:22,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-U8BL-SQVZ-ASGZ-DWNV8,4.0,0.03675
3037481677370262055,721232,2020-02-19 21:53:20,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-QZV9-M3L8-SZXM-3HGWA,4.0,0.00735
4979751466352737062,719875,2020-02-16 02:35:44,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-LDGT-3DKP-R6ZN-4STJE,2.0,0.0147
4083352094428882651,716962,2020-02-07 23:00:42,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.00735
7731258538971413554,716759,2020-02-07 09:22:34,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.05145
10061630096003820712,716046,2020-02-05 09:23:29,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-4HJW-DX3Y-FAAL-GV4V7,1.0,0.03675
16962019447153963298,715602,2020-02-04 03:40:41,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-AD97-332Q-J3EF-26GFW,2.0,0.05145
11382931576269689024,715047,2020-02-02 14:28:19,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-QZV9-M3L8-SZXM-3HGWA,1.0,0.05145
1948485351219603427,714646,2020-02-01 11:05:14,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-TZFM-DY8J-FDYV-HAA54,5.0,0.00735
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZV9-M3L8-SZXM-3HGWA,10.0,0.0735
