ID,Height,timestamp,Type,From,To,Amount,Fee
11185775260286248993,716595,2020-02-06 22:10:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H37M-CPFZ-DL6W-EM7NP,0.0,0.06615
8902622994811717874,711284,2020-01-23 01:45:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H37M-CPFZ-DL6W-EM7NP,0.0,0.05145
14563121836314259413,466662,2018-03-09 13:40:54,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-J4D5-D4R9-BSW3-3BVLN,19.0,1.0
10567096166555223371,466271,2018-03-08 11:33:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-H37M-CPFZ-DL6W-EM7NP,20.82999999,1.0
5438253493795485361,457166,2018-02-11 00:22:41,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-UG3N-Q8H3-VUWY-53CY4,948.0,1.0
8459311927793246499,456973,2018-02-10 11:26:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-H37M-CPFZ-DL6W-EM7NP,949.03,1.0
16222548639879435323,456104,2018-02-08 00:56:33,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-PFPD-GVNK-Y863-9MQKK,121.0,1.0
10758156918649038821,456099,2018-02-08 00:35:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-H37M-CPFZ-DL6W-EM7NP,121.18,1.0
9632213335989616115,453783,2018-02-01 13:24:55,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-PFPD-GVNK-Y863-9MQKK,100.0,1.0
3548918587268222310,453761,2018-02-01 11:55:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-H37M-CPFZ-DL6W-EM7NP,101.15,1.0
8629740411034368478,453261,2018-01-31 02:31:00,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-BU9U-56WT-5GYB-C6AYJ,336.0,1.0
10842266104587994846,453210,2018-01-30 22:49:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-H37M-CPFZ-DL6W-EM7NP,337.58999999,1.0
4997286438309769624,449280,2018-01-19 23:07:38,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-BU9U-56WT-5GYB-C6AYJ,49.0,1.0
10440535197760933890,449190,2018-01-19 17:04:45,Ordinary Payment,S-T3RQ-YXCG-NFUR-775Q4,S-H37M-CPFZ-DL6W-EM7NP,50.0,1.0
17441839234952896175,446934,2018-01-13 09:53:02,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-LVC3-EHTS-9BYP-7QQKT,4.0,1.0
8900956567557909911,446732,2018-01-12 20:20:03,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-TQ78-6EW6-UZVF-9JQHE,123.0,1.0
17654729460579555554,446727,2018-01-12 19:59:44,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-N4XK-D8WV-NZ7X-9PKRT,300.0,1.0
15764363325011038598,446726,2018-01-12 19:52:51,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-TQ78-6EW6-UZVF-9JQHE,50.0,1.0
5523779401499558508,446691,2018-01-12 17:27:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-H37M-CPFZ-DL6W-EM7NP,480.75,1.0
11808732090985160771,446649,2018-01-12 14:44:23,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-T3RQ-YXCG-NFUR-775Q4,3.0,1.0
1869272833149365649,446503,2018-01-12 04:36:41,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-PM2X-PJQZ-6DDU-AHEFG,560.0,1.0
7836596378360320725,446275,2018-01-11 13:57:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-H37M-CPFZ-DL6W-EM7NP,565.39,1.0
9158526494944003917,444827,2018-01-07 12:12:55,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-HD85-G9PW-MLNR-FK8KS,2.0,1.0
12494755418764733088,444133,2018-01-05 13:44:01,Reward Recipient Assignment,S-H37M-CPFZ-DL6W-EM7NP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18341917754436212985,444132,2018-01-05 13:34:35,Account Update,S-H37M-CPFZ-DL6W-EM7NP,,0.0,1.0
7730913033755305236,444124,2018-01-05 13:05:39,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-H37M-CPFZ-DL6W-EM7NP,5.0,1.0
