ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ABUA-BJJ8-MZ2S-CH7ZV,6.59e-06,0.0735
5208997236074183482,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,0.05177257,1.0
2865908019664686010,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,3.63342811,1.0
17971911811851881776,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,5.79323659,1.0
13059973082781152146,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,2.11170012,1.0
16796117378388278946,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,1.15700228,1.0
4888179055831713849,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,20.94861958,1.0
13516118167425592979,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,1.43253776,1.0
6809198723828350605,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,9.58737995,1.0
14848853614036597903,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,4.32148868,1.0
15950193078569012649,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,1.692354,1.0
5066640397656912356,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,1.77126963,1.0
14759008724843446888,368537,2017-06-07 17:38:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,1.83694294,1.0
12644355029020606726,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,26.54697183,1.0
16079499343508210454,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,4.30168483,1.0
17517423905371558028,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,4.65075541,1.0
15691090825298205697,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,4.25140216,1.0
12736408873382472874,363036,2017-05-23 08:46:23,Ordinary Payment,S-ABUA-BJJ8-MZ2S-CH7ZV,S-KM2C-J9DW-LN47-9F2WV,25.9,1.0
17075465780079249239,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,12.76099403,1.0
10615562682546209560,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,9.78333137,1.0
11456937172882710200,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,0.15170669,1.0
206035671003395915,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,1.46433296,1.0
16440914877802356257,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,0.25257185,1.0
15416227811351611825,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABUA-BJJ8-MZ2S-CH7ZV,1.50705407,1.0
9632377310889568242,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABUA-BJJ8-MZ2S-CH7ZV,0.0,1.0
15596308612850076023,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABUA-BJJ8-MZ2S-CH7ZV,0.0,1.0
1684088986891618580,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABUA-BJJ8-MZ2S-CH7ZV,0.0,1.0
10521710051064683886,360509,2017-05-16 07:34:12,Account Update,S-ABUA-BJJ8-MZ2S-CH7ZV,,0.0,1.0
1028819200679177285,360509,2017-05-16 07:34:12,Reward Recipient Assignment,S-ABUA-BJJ8-MZ2S-CH7ZV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8894716537268958881,360509,2017-05-16 07:34:12,Ordinary Payment,S-ABUA-BJJ8-MZ2S-CH7ZV,S-T978-DSB9-WY2D-9TXJW,1.0,1.0
10953537898000246062,360362,2017-05-15 21:18:54,Ordinary Payment,S-T978-DSB9-WY2D-9TXJW,S-ABUA-BJJ8-MZ2S-CH7ZV,5.0,1.0
