ID,Height,timestamp,Type,From,To,Amount,Fee
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.24,0.02
14424159139391267304,585980,2019-02-06 12:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,54.53891476,1.0
1761090445499806119,585194,2019-02-04 07:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,65.21846047,1.0
14560165924674179384,584843,2019-02-03 07:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,54.60779277,1.0
10392012116652835096,583257,2019-01-29 20:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.69262414,1.0
1745573226599163908,582268,2019-01-27 02:39:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.63255611,1.0
1404252284889334887,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.8250611,1.0
18046268672838373648,578150,2019-01-15 14:08:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.756735,1.0
5642796215834182903,576663,2019-01-11 09:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.57515378,1.0
1364564349999129710,575487,2019-01-08 03:04:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.42723791,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,443.34,1.0
15851541031778228008,572647,2018-12-31 04:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.51678127,1.0
13754838968989983282,571574,2018-12-28 04:13:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.75076386,1.0
15137467804150882255,570543,2018-12-25 07:08:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,65.10185637,1.0
18104973219791685448,567509,2018-12-16 19:41:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.95192278,1.0
5004945091444018842,566848,2018-12-14 23:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,241.53341621,1.0
9062187927955810521,565479,2018-12-11 03:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.25313984,1.0
10130989709020582561,564380,2018-12-08 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.52259638,1.0
14860984777139765001,562674,2018-12-03 06:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.76142675,1.0
2468203321307597726,561110,2018-11-28 21:37:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.76045127,1.0
5333793675323196889,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.5576764,1.0
13523669138876970945,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.9219002,1.0
4811005627553315915,559265,2018-11-23 18:07:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.72514355,1.0
16365385458213096695,559187,2018-11-23 12:49:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,195.88220113,1.0
4356173308408841492,558990,2018-11-22 23:28:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.10110349,1.0
8252521715563209056,558523,2018-11-21 16:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.77469642,1.0
13959211925405486956,557046,2018-11-17 12:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,54.49866501,1.0
16034409271293085723,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.5311801,1.0
1493668151962971755,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,59.540234,1.0
3957718219076340297,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.37474724,1.0
5665573900846522969,554825,2018-11-11 07:15:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.63293949,1.0
1959351586880600946,554517,2018-11-10 10:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,120.5409366,1.0
546481825488317531,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.38238276,1.0
9680267712812930138,552756,2018-11-05 12:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.26532255,1.0
9087394747427481721,552549,2018-11-04 22:15:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.2354588,1.0
11208475747594433554,551800,2018-11-02 20:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,54.18058232,1.0
6463820080958385165,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.62717381,1.0
7723492742906112744,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.66365887,1.0
10349769879672658431,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.62101594,1.0
8792930606687300888,548693,2018-10-25 03:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.67054741,1.0
11038491700931674089,548250,2018-10-23 21:47:01,Ordinary Payment,S-JMW4-DSJJ-CYD2-CSWJW,S-4NSR-VU9S-MAWU-2YSCF,568.81434755,0.1
596788349355810956,548237,2018-10-23 20:42:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,60.42538789,1.0
9065337002874508763,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.79459268,1.0
12353151597734786377,546863,2018-10-20 00:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.52131352,1.0
16579932146544048084,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,58.6745546,1.0
11314890713804672966,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.93187803,1.0
2748397823121973798,545153,2018-10-15 06:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,64.01871889,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.15367401,1.0
12684205086414098971,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.97667479,1.0
1249663786461928050,544024,2018-10-12 01:54:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.88302865,1.0
16112793288787607717,543785,2018-10-11 10:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,62.53452449,1.0
6020997305040305454,543539,2018-10-10 17:35:57,Ordinary Payment,S-JMW4-DSJJ-CYD2-CSWJW,S-4NSR-VU9S-MAWU-2YSCF,6576.69312348,0.1
12354016780720795297,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,59.79788714,1.0
1345916059354479002,542752,2018-10-08 12:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.83193835,1.0
15245722908166938312,541848,2018-10-05 23:30:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.21770454,1.0
15244537003835379344,541459,2018-10-04 21:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.2112128,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,54.87367502,1.0
253165039557375931,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.34172166,1.0
7161178938159785934,533455,2018-09-12 11:56:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.46055557,1.0
9107059567889279561,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,57.85225588,1.0
16936501166335825451,532660,2018-09-10 06:42:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.43810085,1.0
8419254442894323107,531529,2018-09-07 02:48:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.42600927,1.0
15532858844023590471,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,57.85246293,1.0
16286020271102360303,530909,2018-09-05 08:57:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.0576857,1.0
14138308329612840465,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.717013,1.0
14825285132373608599,530076,2018-09-03 01:09:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,54.17235666,1.0
1080453931598271630,529696,2018-09-01 23:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.22249811,1.0
3043438035827973118,529113,2018-08-31 08:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,57.43502592,1.0
1520785151725955033,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,59.02413423,1.0
3136062570599779751,528190,2018-08-28 18:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.6759537,1.0
6457773900237281485,527868,2018-08-27 20:55:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,58.82895451,1.0
16454259203443512229,527675,2018-08-27 07:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,57.92568063,1.0
11801746514985757356,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.68170635,1.0
18121125482411291063,526515,2018-08-24 01:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.52144392,1.0
17645377117454376958,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.71005843,1.0
11676903345549646850,525851,2018-08-22 05:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,57.41695763,1.0
3279120926823970529,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,57.62838936,1.0
12886634352266662223,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,57.61619024,1.0
615796486047541593,524412,2018-08-18 05:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.51695398,1.0
13067285883434001640,524264,2018-08-17 19:11:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,59.6430834,1.0
10816020678898257517,523866,2018-08-16 16:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.42927263,1.0
2181118694354202161,523704,2018-08-16 04:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.22384148,1.0
1759541004938085203,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.21867715,1.0
5261747548256919881,523217,2018-08-14 20:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,57.05619891,1.0
6118908376100120764,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.53778989,1.0
8041354034333615867,522387,2018-08-12 12:33:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.73317315,1.0
13199699453604600464,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.08222128,1.0
9729105974191902493,521471,2018-08-09 23:57:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.10188012,1.0
12005054691078591082,521185,2018-08-09 04:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.62329191,1.0
5561314394345432884,521082,2018-08-08 20:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.4916177,1.0
530857519805224021,520709,2018-08-07 20:18:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,57.27648324,1.0
14999284239412258838,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,57.05366349,1.0
11956471066186771199,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.26510203,1.0
14984771241222038153,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.12684442,1.0
11382792399688080204,519857,2018-08-05 11:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.50456529,1.0
1895762174141541517,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.08815944,1.0
15460513037301603791,519148,2018-08-03 11:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.55418312,1.0
1238877636702326830,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.18079274,1.0
3138850974977398990,518177,2018-07-31 18:14:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.75900778,1.0
6498521000732128258,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.18287304,1.0
2886578709848369436,501341,2018-06-14 14:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.60663874,1.0
4927029799841559879,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.11410481,1.0
5884756473420961165,500349,2018-06-11 20:02:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.37266651,1.0
17026041532886795121,498487,2018-06-06 15:13:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.27137108,1.0
5110944580168159625,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.83880674,1.0
1497461199597742875,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.40285202,1.0
33262421475222275,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.10379071,1.0
17277063263150401252,496454,2018-05-31 22:44:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,58.60740242,1.0
155994568085293291,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.49267218,1.0
7241868568276201344,495686,2018-05-29 18:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.36064375,1.0
5238892857448074943,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.30032477,1.0
17825522177923212453,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.98583988,1.0
5475657839289698057,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.11559273,1.0
15904272939283470904,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.80197297,1.0
4887910979977154961,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.8131473,1.0
11057460872920693420,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.46445015,1.0
18285465922516076155,493002,2018-05-22 06:37:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.216103,1.0
8029987956085884172,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,54.17670395,1.0
15229362799624145801,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.05120325,1.0
5637142182807734044,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,54.71995021,1.0
3277411319457432531,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.79312529,1.0
2431416884442087204,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.32467962,1.0
1784577416558434375,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.72714303,1.0
8680375663108467618,489943,2018-05-13 17:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.04185425,1.0
2948339954531527549,489543,2018-05-12 14:28:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.03401214,1.0
1606857728135724333,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.08170949,1.0
7201016209753558134,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.90098089,1.0
8892537680280282319,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.50391598,1.0
9763896508790863461,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.16981611,1.0
988337201458568917,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.64784062,1.0
11598952584004989296,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.55826163,1.0
2883256058917945885,486827,2018-05-04 23:35:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.96805122,1.0
5494214346857888872,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.52265147,1.0
12452077451133953900,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.8215826,1.0
2434816247347219636,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.22082554,1.0
2683134974410031290,485072,2018-04-30 02:13:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.05833503,1.0
9311418511957214213,484473,2018-04-28 10:05:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,54.89408597,1.0
7183777512581429723,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.65516566,1.0
14688441902146423786,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.42208153,1.0
156548647017124988,482783,2018-04-23 16:26:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.20261638,1.0
2233289376183354365,482027,2018-04-21 13:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.07256562,1.0
8555749670403298958,482012,2018-04-21 12:39:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMW4-DSJJ-CYD2-CSWJW,381.1118738,1.0
5505047098606152396,482005,2018-04-21 12:13:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JMW4-DSJJ-CYD2-CSWJW,39.80643855,1.0
11732208033251574335,481368,2018-04-19 17:23:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.59004636,1.0
15831201722440940799,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,56.70256615,1.0
12889297537342823772,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.42631757,1.0
12692560908898828160,479542,2018-04-14 14:59:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,55.20900269,1.0
11723253529321572635,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,52.47034026,1.0
8423744248936834701,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,50.26956272,1.0
14301354262680017190,477852,2018-04-09 21:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.05520225,1.0
17969421964975110084,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,51.21742028,1.0
2232214617079878284,476582,2018-04-06 07:59:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,54.80543578,1.0
1940687747555855671,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMW4-DSJJ-CYD2-CSWJW,53.37329398,1.0
