ID,Height,timestamp,Type,From,To,Amount,Fee
5389379573001128851,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-29F5-GA7E-CZPB-GHLVN,0.0,1.0
5297672518818309648,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29F5-GA7E-CZPB-GHLVN,0.0,1.0
3191467465065874755,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29F5-GA7E-CZPB-GHLVN,0.0,1.0
14428985871851418039,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29F5-GA7E-CZPB-GHLVN,0.0,1.0
6491932381599824329,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29F5-GA7E-CZPB-GHLVN,0.0,1.0
8294334169785112912,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-29F5-GA7E-CZPB-GHLVN,1.0,1.0
17210213942940009346,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29F5-GA7E-CZPB-GHLVN,0.0,1.0
10373901683600685130,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-8DEK-T5UG-L9UG-DQS7N,336.93103448,1.0
10452220961286237417,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-77Y8-ZZ2X-8PE9-22JRB,336.93103448,1.0
10684412096813837965,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-TJWJ-UDF9-LSMD-ELT7Y,336.93103448,1.0
12421945251236397706,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-DN22-7Q2J-V3U4-D7QNF,336.93103448,1.0
13680200587228400558,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-SEQ5-95GS-4DSM-3KKU4,336.93103448,1.0
14082435908322231203,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-Q7W8-AS7H-P43D-3FN2D,336.93103448,1.0
16425130063279017075,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-RLAJ-X5V4-V7Y5-GC7V9,336.93103448,1.0
16896761184508260483,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-CZVE-UQBH-BVM8-DU43E,336.93103448,1.0
17090980325876689658,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-QHCJ-9HB5-PTGC-5Q8J9,239.00000008,1.0
17658285451370578125,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-N54D-Q2XQ-5MDM-GXSKL,674.86206896,1.0
18344374040184010056,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-2EQE-FK8L-TYHQ-4C2V3,336.93103448,1.0
18440038341743375205,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-ST5Q-VGPV-NV6W-6ABRW,336.93103448,1.0
560077460391261854,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-P7U4-7DVQ-6BZK-29MTZ,336.93103448,1.0
2692092267180600491,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-UQU3-KGCV-ARNB-3AMUE,336.93103448,1.0
2788688913605198748,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-Y2RA-XD7J-MR2Z-88ENM,336.93103448,1.0
2858855287805627437,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-Y2GN-FYTL-Y5UC-EC7L4,336.93103448,1.0
3252355216605378557,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-NAFN-3NV3-V2VQ-HQDKW,336.93103448,1.0
3330706209197744604,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-9FRT-W5JZ-BVZD-5J563,336.93103448,1.0
4462863350419067898,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-B2RP-EDV8-B8HX-7V2BS,336.93103448,1.0
4781432225150604638,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-JES7-EM5U-RNEZ-DHK6X,336.93103448,1.0
5358889337852393951,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-LQ8C-KRCK-HYV2-32QLF,336.93103448,1.0
6060280808446394354,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-ASJD-G4FK-JWM3-F98BD,336.93103448,1.0
6318875027388931091,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-TC3L-MT96-MV6G-BMRA3,336.93103448,1.0
6606744129719547488,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-PPW7-WEF7-TVKE-8A7WX,336.93103448,1.0
6778566151457743023,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-ZRT2-GB5S-A6CS-HBVAE,336.93103448,1.0
7120163565702831953,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-QSQJ-GSPE-KCJL-DJY3M,336.93103448,1.0
7810983900755769942,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-DP6W-EZ7M-UE2M-6QAWM,336.93103448,1.0
8937082323400674883,10031,2014-09-08 13:41:49,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-G2VM-6WD2-QDC5-D2E6H,674.86206896,1.0
9239782465607202305,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-7C3B-9LDN-VSXL-4TXE3,25.84931506,1.0
9383562187841892684,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-2KUP-ZZVZ-D9DN-G8WZL,160.09589036,1.0
9412435051188309746,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-H2ZW-3H4D-RJBS-FCVGV,25.84931506,1.0
9437978641537560997,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-FTRF-SRJQ-NL25-F92KY,25.84931506,1.0
9981266688447628876,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-69EX-ZYTF-PKXB-EZNM9,52.69863012,1.0
10097280580103263030,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-46TX-LFJH-D9WK-7BTR3,79.54794518,1.0
11023552485432845204,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-Q7W8-AS7H-P43D-3FN2D,52.69863012,1.0
11431414337324882835,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-39QH-KC65-UGCP-53KG9,25.84931506,1.0
11437182728960913389,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-376D-JVMD-XGVZ-4XQUZ,79.54794518,1.0
11530624249094492829,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-AJ63-3W8L-FGBT-2ALZE,133.2465753,1.0
11775294550814890462,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-PUEX-FV3F-URBC-EYLVP,52.69863012,1.0
11870673838548928444,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-T3TW-MEB4-QSLM-DCT67,52.69863012,1.0
12342861030324222174,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-BFAN-PJ8L-W6K5-24HUL,186.94520542,1.0
12557596304943235883,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-2ECL-MQ5A-AZDN-C6WAR,25.84931506,1.0
12719713727628957710,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-U9DS-42NW-642S-6DUQB,25.84931506,1.0
12882809085788451880,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-3JGU-CKJV-QQHZ-HH6RP,25.84931506,1.0
13108578052744229570,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-V95D-ZPRQ-NYQC-7J6HV,25.84931506,1.0
13262839571792203688,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-BT5N-W9T9-5F73-5QN65,25.84931506,1.0
13774472507831053958,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-J2TP-WPZQ-2VZZ-7XK2J,294.34246566,1.0
14237203508768930314,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-KSSR-4S5N-LZW2-2JR6L,25.84931506,1.0
14556425963566754501,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-KAMB-Q3UM-FA4D-2SQQG,25.84931506,1.0
14648358010707318600,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-RH4P-59LJ-C7MH-8WWES,25.84931506,1.0
14872865258168040463,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-K562-SEFM-L54Y-A4SWY,240.64383554,1.0
15125407933782896271,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-QHCJ-9HB5-PTGC-5Q8J9,205.0000031,1.0
15374989822796599628,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-VQZF-KGJ3-SFYC-EJGWT,25.84931506,1.0
15439458792255343729,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-JSES-5WN7-PHD8-7CQJ6,79.54794518,1.0
15871431588091575121,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-GENP-HGYZ-7KZ2-DR9L9,25.84931506,1.0
16455127033485183049,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-PBUF-V3KL-CZ47-BSVAN,106.39726024,1.0
16899680082433357334,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-N54D-Q2XQ-5MDM-GXSKL,25.84931506,1.0
16917731495446654190,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-P7U4-7DVQ-6BZK-29MTZ,160.09589036,1.0
17006389019517504598,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-275J-YTNJ-LSLA-GXB35,25.84931506,1.0
17104337796267955307,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-NAFN-3NV3-V2VQ-HQDKW,186.94520542,1.0
17281837241367415611,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-NMAF-LJ6T-AB9H-6Q5FM,25.84931506,1.0
17348914655549032322,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-GTW9-CYZ5-4M7R-FCSLB,25.84931506,1.0
17400240972164255966,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-FTMG-UHZR-8HL9-9YHNT,240.64383554,1.0
17583155936346729024,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-9SJG-E2MJ-9RTG-AKP39,79.54794518,1.0
18028755415413704026,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-AW73-PNJT-8HNZ-DNMXH,52.69863012,1.0
18360462223249419516,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-Z82R-388E-PEHJ-EGPMT,52.69863012,1.0
187361448454795381,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-YU3W-KQMC-78D7-2735Q,160.09589036,1.0
238898497407504102,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-KMN6-K5RU-C2EC-DVNDN,79.54794518,1.0
320875492646878877,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-X4TQ-KQCN-6GTB-DPWL7,52.69863012,1.0
396823723232717149,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-TUGM-2R94-GJPS-5TZQL,25.84931506,1.0
413036023982572669,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-DNHC-Y6D9-EALQ-BD2T7,106.39726024,1.0
583009651932765188,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-CHK6-YVMU-Q7P4-8UQ9R,25.84931506,1.0
1253543446393107364,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-QSQJ-GSPE-KCJL-DJY3M,52.69863012,1.0
1458568012515970412,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-G2VM-6WD2-QDC5-D2E6H,213.79452048,1.0
1600659246739900066,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-5JAM-VD76-RKY6-ABN2X,25.84931506,1.0
1909860020069904809,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-BQKK-2U8V-APPH-3Z6G9,25.84931506,1.0
2796242893644851122,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-YDYH-R6MK-P9DW-75ULL,79.54794518,1.0
2858217322278753388,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-BWUV-GLKX-XBN8-HP237,79.54794518,1.0
5131588545915348134,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-24GR-QRUZ-W5UC-GHG3H,25.84931506,1.0
5372922689722765345,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-6K9B-VGZY-CSGE-ENDZV,106.39726024,1.0
5507971275920727286,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-62KU-RCQ9-XJGP-C9C44,52.69863012,1.0
5741324525415355359,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-28U3-JAEK-BFHM-HXEHF,79.54794518,1.0
6025293914746803346,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-VVBG-CUQ8-3ZP6-6AKFT,79.54794518,1.0
6070496239829233846,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-DN22-7Q2J-V3U4-D7QNF,133.2465753,1.0
6168601996269805519,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-QW84-57SJ-NZS8-DWZDM,52.69863012,1.0
6328167379215479882,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-79CQ-P4YE-ED7U-DGFNK,25.84931506,1.0
6568261977426205622,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-77Y8-ZZ2X-8PE9-22JRB,160.09589036,1.0
6938919452443853347,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-AYDN-F9TJ-9L2Y-3WQMV,25.84931506,1.0
7201381207840497856,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-LFWJ-ERWE-VGVC-H9H6B,25.84931506,1.0
7450652903067973166,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-JHHM-8GJ3-NDFS-9REBQ,79.54794518,1.0
7472449296973496366,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-DCNL-UD8X-JKQ6-BFAGC,25.84931506,1.0
7653362975341601416,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-2EQE-FK8L-TYHQ-4C2V3,455.43835602,1.0
7772777913577416845,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-E3NT-7YSY-3SHQ-25DR4,52.69863012,1.0
7860911357839933075,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-JKEJ-748P-SX3S-CDF2Y,25.84931506,1.0
8034893350668391611,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-JES7-EM5U-RNEZ-DHK6X,133.2465753,1.0
8154245128669892595,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-YMXH-VUY9-U9U2-925RF,79.54794518,1.0
8430761046462655795,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-J5X9-5AB7-YV3P-AR3VR,52.69863012,1.0
8653463021059619857,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-QF2X-GXV5-YRRX-6LKZA,25.84931506,1.0
8901652279768135793,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-ELPL-9EMB-P6ZK-C2PNC,133.2465753,1.0
11457476929453377034,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-UVXE-GQ7F-64DB-HVS47,106.39726024,1.0
12018371338376879858,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-F3A9-BM8B-6S55-CXZ24,25.84931506,1.0
14532255860951363343,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-SFMR-LGNW-XYQ2-D83KE,25.84931506,1.0
15031897468385180394,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-XJQP-UAC2-UETL-6EPAT,25.84931506,1.0
16435210038250227371,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-RCEN-QV6Z-6GEJ-4QZVZ,106.39726024,1.0
16913683206912956039,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-M2BW-TLLB-MRM6-97NX5,25.84931506,1.0
17002540963283167114,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-GD4M-6MEY-3E9T-DKDZ9,133.2465753,1.0
17196293253548786671,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-PGBY-B47U-B4J6-9GJPJ,25.84931506,1.0
17361548023664124187,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-Y68H-95VX-8TQD-D472W,160.09589036,1.0
17825008729348504034,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-RAB8-LBGB-ZT9G-HBH4T,133.2465753,1.0
18096797999324778510,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-RLAJ-X5V4-V7Y5-GC7V9,25.84931506,1.0
593095105949706981,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-4JKF-LEJL-69VK-CR3TA,52.69863012,1.0
968933189818664097,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-88QE-SFZC-GHPS-AXTXN,25.84931506,1.0
1153874699999934919,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-R549-M4Y5-7E4D-ANED3,25.84931506,1.0
1779677605390946788,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-TFWG-HHZL-EWNL-B7E7M,79.54794518,1.0
1902879981201098092,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-3RAA-2GRG-LDS6-FAN7A,25.84931506,1.0
2125777756798704145,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-SXLR-CYGH-9ANB-FRDEY,25.84931506,1.0
2205104608762932165,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-A9AV-PFDH-ZYDM-F3NE9,25.84931506,1.0
2305519352295558729,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-HTRE-SRAG-KC84-8NLXP,25.84931506,1.0
2597149918848761445,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-EZR3-Z6EV-HDKL-C8PHR,25.84931506,1.0
2635952141623891074,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-LJTT-3MEZ-2AE9-CQD3T,52.69863012,1.0
2638746125452536956,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-L99D-JEUG-BG3D-5598M,240.64383554,1.0
4038970900493869827,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-6NMA-TET2-25NS-97C82,52.69863012,1.0
4160190129307052804,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-AC5Z-ARMG-99PJ-C7LLM,133.2465753,1.0
4335396524333466681,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-2V37-Q54P-LJKG-377SF,25.84931506,1.0
4945230039168319060,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-5FYH-AFGZ-6U86-6K95Y,133.2465753,1.0
5062311290072475449,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-WGH3-F68T-49B8-H7WMA,133.2465753,1.0
5460105061356750811,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-KSL5-TQBK-9G7C-F3ECW,52.69863012,1.0
5937019888917848182,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-8DEK-T5UG-L9UG-DQS7N,52.69863012,1.0
6139868491827786327,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-MG52-2WGJ-UPF2-2GCFM,160.09589036,1.0
6508351853935034532,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-S2V9-7KAZ-QJY2-F3PCF,25.84931506,1.0
6554373840437000445,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-J5BN-RNPK-REZW-3GZCN,133.2465753,1.0
6773214070301781965,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-K7LH-DRDN-5868-3TCXF,79.54794518,1.0
7714080835853511801,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-NWY7-RFYX-A7MR-4FGE6,25.84931506,1.0
8224062712588056836,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-RMSG-D2G6-TDSV-3APXU,25.84931506,1.0
8732167839271448669,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-TC3L-MT96-MV6G-BMRA3,213.79452048,1.0
8818745879666041868,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-SEQ5-95GS-4DSM-3KKU4,186.94520542,1.0
9457971500328958747,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-F4ZR-BU9Y-3CFY-HBSCE,25.84931506,1.0
10181249621588843847,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-TJWJ-UDF9-LSMD-ELT7Y,25.84931506,1.0
10375673277745186899,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-ADJ3-6DAF-CXDF-BZRRJ,25.84931506,1.0
11650967770750826168,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-ZRT2-GB5S-A6CS-HBVAE,25.84931506,1.0
12259159344320586293,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-CZVE-UQBH-BVM8-DU43E,106.39726024,1.0
12376971713885328947,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-G55B-HUEC-LSUE-2NGNV,25.84931506,1.0
13647363225011990870,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-S4SB-BKRF-A39C-F26NK,52.69863012,1.0
15329171990151239384,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-Y5Q9-L5S8-QTY8-HSPDR,25.84931506,1.0
16773602660759993410,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-2REG-LEB4-DT4H-H9VX6,25.84931506,1.0
17580575031504111010,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-8ASU-SGKA-QXSX-ATVKU,52.69863012,1.0
1024196382198583429,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-QF6W-298Z-EA3D-EGL4G,25.84931506,1.0
1197760500809472984,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-4N5J-ZSXR-EQGH-DPAN8,25.84931506,1.0
1235157825359107279,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-5HWJ-3AHN-BCBH-A6U2L,25.84931506,1.0
2074074829156098979,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-ASJD-G4FK-JWM3-F98BD,52.69863012,1.0
2243569508121162949,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-V85X-SV3P-P6HD-D9AQ7,267.4931506,1.0
