ID,Height,timestamp,Type,From,To,Amount,Fee
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,0.01039812,0.07
2698512665519883901,1021212,2022-06-03 14:17:10,Remove Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.00735
13336076525182196564,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,25.11398793,0.05145
560420259700400293,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,16.03818255,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,13.52472101,0.05145
1223625189350218380,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,14.67245035,0.05145
9946906774012967761,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,56.17813143,0.05145
836812973488812387,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,26.10814009,0.05145
1607960646831915886,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,23.50785759,0.05145
2090395755143261052,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,19.68746998,0.05145
2086516484395555425,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,18.72121902,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,19.25383758,0.05145
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,25.29082632,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,24.9991847,0.05145
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,28.89713974,0.05145
5772639521638973955,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,21.88610177,0.05145
18354198718645189054,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,20.70619766,0.05145
12560650336114101092,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,21.70339806,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,19.53782939,0.05145
17440372222038164754,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,14.70197283,0.05145
2781814828442064296,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,16.70664423,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,18.65060617,0.05145
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,21.01223666,0.05145
4775591995165112427,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,46.80017859,0.05145
6275589047226036233,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,29.05794701,0.05145
2872316350453382837,1011898,2022-05-08 16:58:28,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.0073604
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,28.22004535,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,24.9360508,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,28.9516907,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,26.96049544,0.05145
7803666894688484742,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,22.88467222,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,41.23495863,0.05145
9240687468897527899,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,12.72873515,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,18.42506553,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,78.98004517,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,27.20857518,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,36.49410094,0.05145
6978007806787538841,1007953,2022-04-27 18:05:40,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.007611
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,54.34192563,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,28.17780958,0.05145
15901634024083027802,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,33.36072389,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,32.57642551,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,32.20156064,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,32.48235439,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,46.53784145,0.05145
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-27ES-C3SH-UPCS-9ECQC,2.19e-06,0.0735
9981527267782118022,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,33.11885277,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,31.50555446,0.05145
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,29.60774701,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,19.84235804,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,19.36866918,0.05145
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,13.56986893,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,63.37768318,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,21.9878458,0.05145
6502622566765226539,1002597,2022-04-12 20:35:33,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.00735
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,12.03850258,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,11.13692503,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,10.44143633,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,39.43469075,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,43.6279828,0.05145
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,23.41331298,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,58.55404182,0.05145
2638427591768804338,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,35.68365865,0.05145
2086438289495313247,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,31.71340844,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,22.97571385,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,20.63078701,0.05145
17441327144723046786,998827,2022-04-02 08:56:47,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.00735
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,25.64886271,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,18.48903486,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,46.36800452,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,21.71164206,0.05145
5736260521519220763,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,20.76459604,0.05145
2544748330490463941,996789,2022-03-27 17:06:15,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.00735
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,38.41886026,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,15.80922896,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,20.90226081,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,17.60182846,0.05145
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,43.78128298,0.05145
273070841102232801,994977,2022-03-22 16:14:01,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.00735
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,17.42490735,0.05145
2972060002311671715,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,23.21647932,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,52.37344074,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,27.69890223,0.05145
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,27.67731422,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,39.17724804,0.05145
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,41.16111912,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,29.74383124,0.05145
8758778357464762727,992091,2022-03-14 15:51:13,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.0147
7624761610660665,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,32.27302078,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,25.97022998,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,20.71077232,0.05145
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,23.20957357,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,17.45160049,0.05145
4347091203494219672,990322,2022-03-09 17:39:22,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.0147
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,33.64958301,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,19.35412606,0.05145
8230003822095064131,989666,2022-03-07 21:53:43,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.0147
9117937700946961958,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,42.80897974,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,29.05143,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,34.7835741,0.05145
17588692711309655410,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,37.6318593,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,45.30356503,0.05145
8226818225651512291,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,34.49240839,0.05145
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,28.01476608,0.05145
5547989266055197224,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,37.19659609,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,26.51934584,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,19.02804225,0.05145
2186603703817181812,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,23.53584683,0.05145
9728565793869353810,985629,2022-02-24 16:40:31,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.0147
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,14.07899658,0.05145
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,18.10088699,0.05145
4889831430921056208,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,10.42473297,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,5.91659169,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,17.6654553,0.05145
2174730798439100555,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,22.37082381,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,26.09775346,0.05145
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,24.25573843,0.05145
6499644176385570924,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,49.10855841,0.05145
5375199877066825418,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,36.7626643,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,40.73579585,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,40.52975538,0.05145
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,27.7648696,0.05145
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,17.10044138,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,18.64478343,0.05145
6597835058275608386,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,21.2015322,0.05145
15086040604766804062,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,16.45011554,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,11.91676868,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,21.89527729,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,25.39430473,0.05145
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,19.554147,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,21.16714438,0.05145
17077303529871459981,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,23.36603277,0.05145
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,23.92913342,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,18.3057543,0.05145
1245623126452236761,976252,2022-01-29 15:12:38,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.0147
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,28.42104379,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,38.70187286,0.05145
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,42.4158984,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,30.62318704,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,23.36620311,0.05145
5787398551025106897,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,24.51118348,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,16.71809797,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,57.03131123,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,29.34325576,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,29.99492881,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,16.79877249,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,13.24020116,0.05145
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,12.33447438,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,11.56048554,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,47.58889246,0.05145
12387541943060336037,970955,2022-01-14 21:47:58,Add Commitment,S-27ES-C3SH-UPCS-9ECQC,,0.0,0.00735
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,11.20561437,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,12.7295102,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,54.70532988,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,23.80656923,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,27.93066476,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,24.35306693,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,20.72595006,0.05145
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,13.52215325,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27ES-C3SH-UPCS-9ECQC,14.18832868,0.05145
