ID,Height,timestamp,Type,From,To,Amount,Fee
9207255260142118483,362412,2017-05-21 15:01:28,Ordinary Payment,S-6MYP-756R-DH7U-HLLCQ,S-R8SQ-TUEM-DTHQ-7ATA3,11907.430858,1.0
8878380516861364694,362399,2017-05-21 14:20:17,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-6MYP-756R-DH7U-HLLCQ,11908.430858,1.0
8113143130388445596,356056,2017-05-03 20:01:37,Ordinary Payment,S-6MYP-756R-DH7U-HLLCQ,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
4885760611591384758,356054,2017-05-03 19:55:15,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-6MYP-756R-DH7U-HLLCQ,6500.0,1.0
8360857373151088345,347804,2017-04-10 18:06:38,Ordinary Payment,S-6MYP-756R-DH7U-HLLCQ,S-R8SQ-TUEM-DTHQ-7ATA3,4001.0,1.0
11407818095802900005,347802,2017-04-10 17:59:46,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-6MYP-756R-DH7U-HLLCQ,4000.0,1.0
767461941687281919,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MYP-756R-DH7U-HLLCQ,2.0,1.0001
18287019717450254429,341492,2017-03-24 02:11:18,Ordinary Payment,S-6MYP-756R-DH7U-HLLCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10219096543722037294,341488,2017-03-24 01:54:06,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-6MYP-756R-DH7U-HLLCQ,3000.0,1.0
13998357311565604716,338572,2017-03-15 22:15:00,Ordinary Payment,S-6MYP-756R-DH7U-HLLCQ,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
8610194549989584992,338571,2017-03-15 22:05:45,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-6MYP-756R-DH7U-HLLCQ,21000.0,2.0
