ID,Height,timestamp,Type,From,To,Amount,Fee
12496046276935203715,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D58F-B8BA-T5J7-32KYU,0.0,1.0
1173722107365201954,197382,2016-02-14 13:51:11,Ordinary Payment,S-D58F-B8BA-T5J7-32KYU,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
3016392534372625951,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,259.63857248,1.0
12565505530324680187,191454,2016-01-28 23:36:39,Ordinary Payment,S-D58F-B8BA-T5J7-32KYU,S-69YD-XX8Y-CR4G-GE2Y5,1038.0,1.0
2621296625044647920,191100,2016-01-28 00:16:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,262.55614354,1.0
6252247560155647046,187600,2016-01-18 04:35:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,273.97318823,1.0
5836980074259759212,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,252.18749176,1.0
13749735568876032184,178000,2015-12-22 08:05:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,251.59766023,1.0
7675194249401577325,176644,2015-12-18 13:18:43,Ordinary Payment,S-D58F-B8BA-T5J7-32KYU,S-69YD-XX8Y-CR4G-GE2Y5,1110.0,1.0
1392532463792116880,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,256.71936695,1.0
18168061906293688037,167900,2015-11-24 01:36:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,253.98338185,1.0
489831151246014830,164305,2015-11-14 00:29:54,Ordinary Payment,S-D58F-B8BA-T5J7-32KYU,S-69YD-XX8Y-CR4G-GE2Y5,755.0,1.0
12086118748381661381,163001,2015-11-10 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,305.98604664,1.0
9870898182150199361,160100,2015-11-02 06:31:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,253.83754929,1.0
17135529961067803572,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,278.00630444,1.0
9658422922674196795,150000,2015-10-05 00:17:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,250.42185327,1.0
4376821293688965466,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,267.37826954,1.0
6998240321207256519,146400,2015-09-24 22:45:44,Ordinary Payment,S-D58F-B8BA-T5J7-32KYU,S-69YD-XX8Y-CR4G-GE2Y5,1070.0,1.0
9567957308106202197,145701,2015-09-22 23:41:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,265.54431071,1.0
11985182807409522755,141400,2015-09-10 23:11:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,254.97321446,1.0
16216060581589594486,139200,2015-09-04 19:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,287.32132443,1.0
12282384588615843234,136300,2015-08-27 16:41:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,263.56062974,1.0
15984521937523206472,134235,2015-08-21 22:06:02,Ordinary Payment,S-D58F-B8BA-T5J7-32KYU,S-69YD-XX8Y-CR4G-GE2Y5,1180.0,1.0
9598703780514296685,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D58F-B8BA-T5J7-32KYU,250.82375949,1.0
16370945884414151188,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-D58F-B8BA-T5J7-32KYU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6841717745381464602,130141,2015-08-10 11:27:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D58F-B8BA-T5J7-32KYU,300.44823901,1.0
8026515795867463347,128342,2015-08-05 09:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D58F-B8BA-T5J7-32KYU,329.53462623,1.0
18149290714425348732,124030,2015-07-24 08:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D58F-B8BA-T5J7-32KYU,300.24357595,1.0
2703537157968828721,122821,2015-07-20 23:29:50,Ordinary Payment,S-D58F-B8BA-T5J7-32KYU,S-69YD-XX8Y-CR4G-GE2Y5,852.0,1.0
1301086723216148106,118780,2015-07-09 16:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D58F-B8BA-T5J7-32KYU,301.23642534,1.0
9363279907656189159,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D58F-B8BA-T5J7-32KYU,300.48430677,1.0
2610634689723965831,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-D58F-B8BA-T5J7-32KYU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11871794078077459910,108571,2015-06-11 02:44:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-D58F-B8BA-T5J7-32KYU,252.26722674,1.0
15130208954174316194,101206,2015-05-21 12:45:21,Ordinary Payment,S-D58F-B8BA-T5J7-32KYU,S-69YD-XX8Y-CR4G-GE2Y5,1115.0,1.0
1577021152051744624,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-D58F-B8BA-T5J7-32KYU,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2792166410870774976,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,5.04287982,1.0
10623985385875550627,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,5.39113214,1.0
8039527435616220035,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,10.54547517,1.0
11011856022217806256,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,8.46568573,1.0
4688535332916969399,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,79.7586142,1.0
6169115201530613875,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,52.94050699,1.0
2566577833113049747,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,33.04585741,1.0
5387024092351052847,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,20.5383924,1.0
9394200151560308600,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,4.31380248,1.0
4393012843687954590,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,46.56148434,1.0
4580884798308266054,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,2.86726577,1.0
16731949548149886361,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,49.36960873,1.0
2613334936872459469,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,15.39289302,1.0
2952877236618177548,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,35.69734582,1.0
7971964183312839124,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,6.74831256,1.0
3601238750650337439,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,14.46834662,1.0
16232373809690440392,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,7.56725303,1.0
8382247040431270847,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,14.74572723,1.0
2947752129146513613,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,23.5641982,1.0
5708653015098554903,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,7.43884676,1.0
1219407680706705074,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,144.87826884,1.0
6394374147001118946,94600,2015-05-03 01:36:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,20.54541895,1.0
16838383527882747521,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,17.23194959,1.0
570745521211602020,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,10.21220909,1.0
12192683127785251041,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,7.05936201,1.0
8532038522140679263,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,6.14092476,1.0
9093984023180596684,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,18.91790657,1.0
9723005564008947711,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,25.46615498,1.0
6360479769212741362,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,3.82043128,1.0
6305984958479774537,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,6.10161584,1.0
7795285883677050608,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,44.94104729,1.0
12284103682832619966,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,8.30302711,1.0
11832360026777001248,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,33.23790822,1.0
9617383185966749366,92000,2015-04-25 19:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,6.42162647,1.0
10731759304809438469,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,13.80827494,1.0
9680124137344806054,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,18.78436394,1.0
12525718664172344216,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,6.72238438,1.0
9139382813287785026,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,4.66326992,1.0
4683742666031504807,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,22.68787615,1.0
6009636246715349382,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,7.58840526,1.0
14417924707611179799,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,9.37722312,1.0
13285916762093455927,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,9.73534323,1.0
17814229773928296410,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,6.631344,1.0
15653673151778665900,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,15.54380552,1.0
8174153887768828545,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,22.43124336,1.0
10344118208289648359,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,4.46687747,1.0
1601855093212035702,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,7.32908029,1.0
20743641972202400,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,5.83041636,1.0
7304665935144515961,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,92.63610522,1.0
11671092035688137654,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,25.93165019,1.0
10493509197392183399,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,10.18692028,1.0
9974561586113799993,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,27.75564256,1.0
5384806126988468149,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,5.21155328,1.0
10501109355651355234,89050,2015-04-17 13:26:41,Ordinary Payment,S-D58F-B8BA-T5J7-32KYU,S-69YD-XX8Y-CR4G-GE2Y5,1010.0,1.0
13325481156339968188,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,27.38150066,1.0
17837860989069987611,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,3.46408666,1.0
2261125562707521488,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,2.39366798,1.0
14991404714490679212,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,4.52923133,1.0
14026247386769796789,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,16.0444793,1.0
4121746728392856437,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,5.98982059,1.0
8767459727524338279,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,5.70403817,1.0
8911983836548870816,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,23.62566275,1.0
10500792270804148380,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,8.64383446,1.0
17688058226435996069,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,25.34291991,1.0
9496508787580892615,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,15.73159041,1.0
3488185101723726342,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,10.16990926,1.0
16370669688068729823,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,2.69313862,1.0
18263989753594103111,82000,2015-03-28 20:08:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,5.60224906,1.0
1253915588324460906,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,4.40751617,1.0
4980197043348646422,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,94.33167418,1.0
10567225209112709550,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,13.95324421,1.0
4723863419169994778,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,8.24781942,1.0
4065268354479799595,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,29.59273848,1.0
451662491137629377,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,10.95771919,1.0
10116388484010135947,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,22.60470801,1.0
11997833336251582196,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,3.86901971,1.0
9122516704897611458,80102,2015-03-23 12:34:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,49.98329212,1.0
2790496657343605933,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,15.63451116,1.0
14630817649430560968,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,8.45766813,1.0
8267250915674953573,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,8.8826646,1.0
1380609675760406214,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,32.17513979,1.0
597439015340734747,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,7.0559572,1.0
7451915622136427099,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,4.59904095,1.0
1714854210409002170,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,12.17816435,1.0
15351991173780315890,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,8.64339525,1.0
9078393746780745901,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,27.63319312,1.0
13874238786876292075,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,5.10401845,1.0
15311598033332769037,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,13.69174651,1.0
309611483312349050,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,5.77568967,1.0
7893449641167189646,77400,2015-03-15 23:14:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,9.72722136,1.0
3965420825326322821,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,10.37808929,1.0
1250920988928531255,77092,2015-03-15 02:55:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D58F-B8BA-T5J7-32KYU,451.79790388,1.0
12028501230257739322,76179,2015-03-12 13:14:57,Reward Recipient Assignment,S-D58F-B8BA-T5J7-32KYU,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16520925174652212870,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-D58F-B8BA-T5J7-32KYU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8974091580155087430,72749,2015-03-02 23:12:36,Ordinary Payment,S-3U3Y-8GL2-3XGZ-H86WP,S-D58F-B8BA-T5J7-32KYU,3.0,1.0
