ID,Height,timestamp,Type,From,To,Amount,Fee
8437706129378599251,316009,2017-01-11 20:27:52,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
9932183583166161604,316008,2017-01-11 20:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
15327660662484810615,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
16620389421843491400,314993,2017-01-08 23:36:48,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
11475714532566500076,314989,2017-01-08 23:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
14151115313496400381,314989,2017-01-08 23:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
1019402482278283435,314989,2017-01-08 23:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
5957351392282396275,314989,2017-01-08 23:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
11692776516426829786,310884,2016-12-28 12:49:17,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
11960361598941673694,310883,2016-12-28 12:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
15827200755301999125,310883,2016-12-28 12:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
7497839497244472889,310883,2016-12-28 12:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
7543957941083576607,310883,2016-12-28 12:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
14608709632913846740,310882,2016-12-28 12:41:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
13813397929860569130,309463,2016-12-24 13:00:30,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YLYT-JUBY-YTJ5-F5NKQ,36.0,1.0
12631572098701098425,309459,2016-12-24 12:38:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
15124938152187952578,309459,2016-12-24 12:38:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
1082314841176486777,309459,2016-12-24 12:38:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
7974177430907660569,309459,2016-12-24 12:38:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
10643813379549625568,309457,2016-12-24 12:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
12264500714937957954,309456,2016-12-24 12:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
13839898030309464262,309456,2016-12-24 12:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
15050588612668257683,309456,2016-12-24 12:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
15884066062951676796,309456,2016-12-24 12:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
18445896369883375320,308815,2016-12-22 17:29:56,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-ZLAL-6PNP-BRTZ-BUGGA,61.0,1.0
10730505143047577072,308813,2016-12-22 17:22:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
11084654520928476104,308813,2016-12-22 17:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
11812884725127825389,308813,2016-12-22 17:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
12215780499041952066,308813,2016-12-22 17:22:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
12559347721771546274,308813,2016-12-22 17:22:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
13865585367214934394,308813,2016-12-22 17:22:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
16097788458622604534,308813,2016-12-22 17:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
2736201477466568925,308813,2016-12-22 17:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
2818219604249523779,308813,2016-12-22 17:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
4724458614098031717,308813,2016-12-22 17:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
9210452207781101926,308813,2016-12-22 17:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
15598868462731737336,308812,2016-12-22 17:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
4093397181411028489,308812,2016-12-22 17:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
8950400012773930711,308812,2016-12-22 17:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
1705788372111338521,306651,2016-12-16 16:33:19,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,65.0,1.0
10494564912491069709,306646,2016-12-16 16:21:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
9362898602520181947,306645,2016-12-16 16:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
10739794201045370707,306645,2016-12-16 16:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
3222195496114662238,306645,2016-12-16 16:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
13918461145304163774,306644,2016-12-16 16:12:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
17692135786474110672,306644,2016-12-16 16:12:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
1357982380036400503,306644,2016-12-16 16:12:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
1512333900592436766,306644,2016-12-16 16:12:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
1797821716286430509,306644,2016-12-16 16:12:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
2529545783063914547,306644,2016-12-16 16:12:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
3264212817226692646,306644,2016-12-16 16:12:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
5902288543282393270,306644,2016-12-16 16:12:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
15654253278492645978,306643,2016-12-16 16:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
223710627616921947,306643,2016-12-16 16:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
4599481860183000931,305895,2016-12-14 13:30:55,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-ZLAL-6PNP-BRTZ-BUGGA,43.0,1.0
9872315784045094926,305894,2016-12-14 13:14:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
599606256053734665,305894,2016-12-14 13:14:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
3062118226238522131,305894,2016-12-14 13:14:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
10691378560189276904,305893,2016-12-14 13:11:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
16864520658681671613,305893,2016-12-14 13:11:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
10192437369569935897,305892,2016-12-14 13:10:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
17051522787511954318,305892,2016-12-14 13:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
2426747792490136891,305892,2016-12-14 13:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
5624221930717372961,305892,2016-12-14 13:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
15150415209211705209,305890,2016-12-14 13:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
13180246992100354122,305533,2016-12-13 13:23:32,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
11159398495330447927,304832,2016-12-11 14:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
9950343670796231640,304831,2016-12-11 14:22:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
2595652517103530089,304831,2016-12-11 14:22:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
5853893953660838625,304076,2016-12-09 11:36:00,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
15137197381750670010,304074,2016-12-09 11:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
15147761871818450885,304074,2016-12-09 11:27:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
6069395486272211707,304074,2016-12-09 11:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
16702693159874200704,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
11167912429055098540,303874,2016-12-08 21:51:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
3775085403988201295,303874,2016-12-08 21:51:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
7210880498567907027,303398,2016-12-07 13:46:24,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
10070386482418151141,303381,2016-12-07 12:58:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
8426300046135855013,303381,2016-12-07 12:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
8426444036433496351,303381,2016-12-07 12:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
12770684457326114547,303164,2016-12-06 22:24:02,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
10542873191594082874,302294,2016-12-04 11:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
18034251728161871862,302294,2016-12-04 11:45:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
2618901361351922466,302294,2016-12-04 11:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
3854657234999736911,301218,2016-12-01 11:24:34,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,58.0,1.0
11189977606368979657,301203,2016-12-01 10:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
14535169485549267334,301203,2016-12-01 10:26:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
6368745838831111264,301203,2016-12-01 10:26:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
11738782751160582556,301008,2016-11-30 21:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
15709404273735266218,301008,2016-11-30 21:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
16191832039218569660,301008,2016-11-30 21:19:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
1972237946838101921,301008,2016-11-30 21:19:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
8488532426509488000,301008,2016-11-30 21:19:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
16883897330484602269,300759,2016-11-30 05:01:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
2390079018713575545,300759,2016-11-30 05:01:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
5022805114237570000,300759,2016-11-30 05:01:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
10900804893321129052,300758,2016-11-30 04:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
5001080730183400420,300758,2016-11-30 04:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
10725704121182544664,300083,2016-11-28 07:16:19,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,59.0,1.0
9799871257618954291,299817,2016-11-27 14:10:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
17264920360757710699,299817,2016-11-27 14:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
3110449561784934631,299817,2016-11-27 14:10:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
6941634180591756426,299817,2016-11-27 14:10:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
8016317392748512134,299817,2016-11-27 14:10:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
17151915642897334738,299816,2016-11-27 14:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
858189261516300516,299385,2016-11-26 08:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
6612220777606204970,299385,2016-11-26 08:54:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
9524372230864050921,299384,2016-11-26 08:40:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
15203710393987419119,299384,2016-11-26 08:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
11925116838453352249,298766,2016-11-24 14:38:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
2225701759874556810,298766,2016-11-24 14:38:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
7734024014248353431,298766,2016-11-24 14:38:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
388565629568068466,298765,2016-11-24 14:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
10835197082608939797,296014,2016-11-16 22:30:56,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,47.0,1.0
4145352629812694020,295779,2016-11-16 06:32:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
8041133820559331585,295779,2016-11-16 06:32:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
14685946102982101307,295778,2016-11-16 06:31:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
8180904460164681867,295778,2016-11-16 06:31:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
14565994080759044557,295594,2016-11-15 18:25:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
262259168769935544,295594,2016-11-15 18:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
537632316658267070,295594,2016-11-15 18:25:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
7090976093926139967,295593,2016-11-15 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
8028699516734529133,295475,2016-11-15 10:15:58,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-CF53-8YLG-SUCN-EJHGB,5.0,1.0
14365064229846877749,295283,2016-11-14 21:24:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
16121408567368627950,295283,2016-11-14 21:24:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
16136635931182685221,295283,2016-11-14 21:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
4643695294971456624,295283,2016-11-14 21:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
9176169172273568037,295101,2016-11-14 09:18:51,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
12472138632014869397,295077,2016-11-14 07:22:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
16037209686792322368,295077,2016-11-14 07:22:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
49924863513099823,295077,2016-11-14 07:22:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
2518357113343882949,295077,2016-11-14 07:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
1828656656384292692,294782,2016-11-13 11:56:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
7624426182163391905,294782,2016-11-13 11:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
18327058740155530806,294781,2016-11-13 11:54:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
6896746435525089362,294781,2016-11-13 11:54:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
10146794812979330886,294590,2016-11-12 23:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
17363489673475612970,294590,2016-11-12 23:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
9031424632824884548,294590,2016-11-12 23:03:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
3400959542278003160,294589,2016-11-12 22:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
18009709613493433009,294386,2016-11-12 09:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
1966030180972099664,294386,2016-11-12 09:26:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
2645711444683073647,294386,2016-11-12 09:26:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
4210369690884469002,294386,2016-11-12 09:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
10950405791912802119,294111,2016-11-11 14:45:50,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9781113700624344626,294000,2016-11-11 07:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
5261475392111260120,294000,2016-11-11 07:23:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
5575205568367103461,294000,2016-11-11 07:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
6805089979380898993,294000,2016-11-11 07:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
521936891617637114,293767,2016-11-10 15:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
3427368451993735351,293767,2016-11-10 15:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
5024638752230084826,293767,2016-11-10 15:35:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
6030235718959866236,293767,2016-11-10 15:35:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
12080782140669482439,293652,2016-11-10 07:31:57,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
11581831359431873308,293432,2016-11-09 16:56:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
12666591880551582128,293432,2016-11-09 16:56:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
13728957269278778881,293432,2016-11-09 16:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
7625493947204946823,293432,2016-11-09 16:56:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
10260649697371091788,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
14994116796098225652,293196,2016-11-09 01:49:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H558-BMDN-HR8Q-8KFHY,3.0,1.0
2733692801840408606,293196,2016-11-09 01:49:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H558-BMDN-HR8Q-8KFHY,5.0,1.0
