ID,Height,timestamp,Type,From,To,Amount,Fee
3418703691024998257,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXFW-Z7S7-FK55-BJKYU,1e-07,1.0
10723442430435253181,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXFW-Z7S7-FK55-BJKYU,1e-07,1.0
14866968485529577193,359125,2017-05-12 10:09:28,Ordinary Payment,S-XXFW-Z7S7-FK55-BJKYU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1551301050994276109,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,2.0,1.0001
6483199140591775931,340157,2017-03-20 08:44:49,Ordinary Payment,S-XXFW-Z7S7-FK55-BJKYU,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
17706553358947374724,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,1.0,1.0
9924058524918033762,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,1.0,3.0
2989186059222772488,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,2.0,2.0
8555336568218717185,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,3.0,3.0
15420420855691293494,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,3.0,1.0
15833415545921955839,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,3.0,3.0
2231418368569103802,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,20.0,1.0
10443588064672920089,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,2.0,1.0
15755542115658734658,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,5.0,2.0
10586170359012438220,333315,2017-03-01 06:00:44,Ordinary Payment,S-XXFW-Z7S7-FK55-BJKYU,S-RRP8-XJGE-3S35-2UP3N,81.0,1.0
12762431895149765103,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,6.0,5.0
1786730988058563075,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,5.0,5.0
8871555393307362999,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,12.0,2.0
16284611202046540196,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,2.0,2.0
17366400354334201543,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,2.0,2.0
17481049751351245697,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,4.0,4.0
3711466400544993973,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXFW-Z7S7-FK55-BJKYU,2.0,1.0
15213484780701272824,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,2.0,1.0
13341330566667501235,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,2.0,1.0
9689734695306739614,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,2.0,1.0
664849194672067755,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,5.0,2.0
16484190608127387523,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,5.0,2.0
4242947903909563136,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,11.0,2.0
970949945455362169,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,14.0,2.0
6988935428971464244,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,8.0,2.0
9908793521906003062,330475,2017-02-21 07:38:12,Ordinary Payment,S-XXFW-Z7S7-FK55-BJKYU,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3243444352110759661,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,10.0,2.0
15880481788827289119,329729,2017-02-19 05:10:38,Ordinary Payment,S-XXFW-Z7S7-FK55-BJKYU,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
17797840106885281790,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,2.0,2.0
1066553266645302595,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,3.0,2.0
16757607585599270168,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,10.0,6.0
830115263828322196,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,6.0,6.0
3267450016221072827,329042,2017-02-17 06:45:05,Ordinary Payment,S-XXFW-Z7S7-FK55-BJKYU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8596595102327570304,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,5.0,1.0
6035202399447828043,328660,2017-02-16 05:30:22,Ordinary Payment,S-XXFW-Z7S7-FK55-BJKYU,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
6883846107212158809,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,5.0,1.0
3026965312566220057,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,12.0,1.0
10184059193954977186,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,7.0,3.0
281648635144926487,328455,2017-02-15 15:37:30,Ordinary Payment,S-XXFW-Z7S7-FK55-BJKYU,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
4429954278893912589,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,10.0,3.0
343325074783016111,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,10.0,3.0
10390045630216384767,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,20.0,1.0
14256927364342074036,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXFW-Z7S7-FK55-BJKYU,10.0,1.0
16946657127282457435,327369,2017-02-12 14:37:04,Ordinary Payment,S-XXFW-Z7S7-FK55-BJKYU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
68517155769962636,327366,2017-02-12 14:22:34,Ordinary Payment,S-6QAJ-DQSS-5DYM-8QXRB,S-XXFW-Z7S7-FK55-BJKYU,5.0,1.0
