ID,Height,timestamp,Type,From,To,Amount,Fee
10554420369006870940,1167714,2023-07-15 20:13:22,Ordinary Payment,S-GR3A-5DCP-A8TB-BDEYW,S-SW48-EKXC-J6BJ-BVWWE,0.1,0.01
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,26.21152045,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.00968875,0.05145
11823716907672840531,571711,2018-12-28 13:50:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.51906087,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,25.18863857,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,25.70936832,0.05145
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.08872346,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.95240583,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.09246595,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.20943882,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,26.29575387,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.57428627,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.58779741,0.05145
11340878102303220155,564739,2018-12-09 01:37:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,26.24440173,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.94464296,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.84132362,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.54914642,0.05145
4766175313430409305,561183,2018-11-29 02:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.56269019,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.89347178,0.05145
5740680582587925837,560949,2018-11-28 10:58:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,21.89157863,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,25.14998016,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,21.54111888,0.05145
6996497539642469634,559553,2018-11-24 13:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,26.19996769,0.05145
3269386939460704689,559273,2018-11-23 18:47:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.89342923,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.66656474,0.05145
13945255327131585528,558819,2018-11-22 12:16:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.66829787,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.30987328,0.05145
3061713614873399187,557597,2018-11-19 01:13:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.28197968,0.05145
12497341698695921217,557525,2018-11-18 21:15:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.09394062,0.05145
7604986224110285077,557154,2018-11-17 19:37:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.41101983,0.05145
12026203564477337705,552802,2018-11-05 15:15:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.8699311,0.05145
6186966094373184099,551358,2018-11-01 14:27:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.079941,0.05145
10588256457314377687,550832,2018-10-31 03:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.41743381,0.05145
15501907689947329843,550461,2018-10-30 02:30:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.03325838,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.57832205,0.05145
1870348493997831495,549061,2018-10-26 04:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,25.84998365,0.05145
10206013234606814642,548839,2018-10-25 13:12:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.43245026,0.05145
13026839679519010408,548304,2018-10-24 01:18:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.5566625,0.05145
17384935786812018035,547867,2018-10-22 20:16:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,25.52578477,0.05145
11841408135191375534,545618,2018-10-16 13:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,21.53299799,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.70597839,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.1455301,0.05145
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,26.06264814,0.05145
2209844337617614780,542713,2018-10-08 09:59:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.26569884,0.05145
1384195013621589623,542295,2018-10-07 06:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.38057102,0.05145
12845519430796285688,541766,2018-10-05 18:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,25.06988671,0.05145
14263605028016280822,541085,2018-10-03 20:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.84163003,0.05145
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.55014454,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.01869575,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,26.5981507,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.11866591,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.79222896,0.05145
18380486552396735100,536795,2018-09-21 20:12:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.6163629,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.29991914,0.05145
5272723280757883290,535390,2018-09-17 21:49:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.59866215,0.05145
16849696599028498301,534647,2018-09-15 20:12:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,21.17541208,0.05145
1811356518555144978,533940,2018-09-13 20:32:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.65207948,0.05145
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.3444355,0.05145
14925195070714841505,532761,2018-09-10 13:02:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.61250268,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,25.56534821,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.8390135,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.83280651,0.05145
16123587265212850394,530151,2018-09-03 05:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,26.27132235,0.05145
6348521591912308281,529247,2018-08-31 17:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.39747822,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.02094667,0.05145
11474319702233187320,527697,2018-08-27 09:25:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,25.4258212,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,26.11800163,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,29.2756318,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.83498424,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,24.90521469,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,27.54056503,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,26.59640903,0.05145
12706887651902760887,524526,2018-08-18 12:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,27.67649067,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,28.04270601,0.05145
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.0411289,0.05145
5682509515000053394,522573,2018-08-13 01:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,23.6662156,0.05145
10172867472623127411,522189,2018-08-11 23:30:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.38725848,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.79788928,0.05145
18140123852169097278,521749,2018-08-10 18:03:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.09237237,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,26.18623283,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,25.99934303,0.05145
7131826421796734360,520676,2018-08-07 17:48:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.0412709,0.05145
5991841680414234124,520410,2018-08-06 23:46:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,22.96452571,0.05145
6996165157938695258,520304,2018-08-06 17:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,21.57917463,0.05145
9812359621398736687,518545,2018-08-01 18:27:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.08465659,0.05145
12674976159854522354,518138,2018-07-31 15:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.0168898,0.01
1454456642615385066,518081,2018-07-31 11:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.54535856,0.01
6617798954933524249,517955,2018-07-31 03:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.63119821,0.01
7484215676916788819,517941,2018-07-31 02:23:04,Reward Recipient Assignment,S-GR3A-5DCP-A8TB-BDEYW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16705854323106557860,517869,2018-07-30 20:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.58736399,0.01
16133481825674951303,517801,2018-07-30 16:43:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.55562829,0.01
14047828644656862638,517750,2018-07-30 13:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.61488956,0.01
17174091035780385931,517566,2018-07-30 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.63884466,0.01
11859557101171830031,517519,2018-07-29 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.77109412,0.01
13746173561947106633,517473,2018-07-29 18:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.74479468,0.01
17049998325647264177,517204,2018-07-29 01:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.67589943,0.01
17744896697418675380,517158,2018-07-28 21:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.64220539,0.01
6689795360418984826,517132,2018-07-28 19:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.55544529,0.01
10917740672376097376,517025,2018-07-28 12:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.47945948,0.01
3512419519852227340,516949,2018-07-28 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.71820534,0.01
4432768496758584668,516869,2018-07-28 02:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.65283006,0.01
11712917407293626444,516810,2018-07-27 22:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.72672985,0.01
10424686896266543347,516759,2018-07-27 18:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.81046374,0.01
10959053758833491269,516703,2018-07-27 14:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,3.65763331,0.01
15230631183938343487,516633,2018-07-27 11:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.728919,0.01
10838498262171831375,516511,2018-07-27 02:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.80571407,0.008
3299244860614501149,516430,2018-07-26 20:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.11815071,0.01
8180330825576404518,516371,2018-07-26 16:47:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.01500393,0.01
4298002338568192406,516241,2018-07-26 08:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.53848889,0.01
6475482724652999367,516126,2018-07-26 00:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.5738347,0.01
9697449196250717945,516014,2018-07-25 16:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.67367067,0.01
12162243912783719991,515833,2018-07-25 04:13:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.81122104,0.01
15154232502528327888,515740,2018-07-24 22:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,2.00733491,0.01
16791305526962571608,515689,2018-07-24 19:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,2.02783394,0.01
7646598994017509497,515537,2018-07-24 08:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.59694423,0.008
12896898583985492222,515450,2018-07-24 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.57195827,0.008
9549372881888208406,515368,2018-07-23 21:10:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.61351802,0.008
15181528402086206390,515341,2018-07-23 19:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.64651368,0.008
3077468575406517875,515300,2018-07-23 16:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.82482288,0.008
14079192866440731209,515224,2018-07-23 11:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.02188747,0.008
13403044369390307506,515223,2018-07-23 11:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.0057145,0.008
9861626022413393975,515157,2018-07-23 07:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.06404049,0.008
6636822775957113026,515154,2018-07-23 07:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.05667532,0.008
15664524548164907229,515116,2018-07-23 04:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.97841325,0.008
5976207695526480822,515018,2018-07-22 21:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.32101185,0.008
15357925967270150573,515003,2018-07-22 20:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GR3A-5DCP-A8TB-BDEYW,1.11224585,0.008
12664023695502697105,514889,2018-07-22 13:13:41,Reward Recipient Assignment,S-GR3A-5DCP-A8TB-BDEYW,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
14037117146276916327,512346,2018-07-15 10:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.13125948,0.0735
9633131656285800829,511198,2018-07-12 05:20:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.31466061,0.0735
7105789481323141352,510315,2018-07-09 18:18:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.65089516,0.0735
7668382957692492589,509386,2018-07-07 03:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.54716908,0.0735
5143026642515317295,508237,2018-07-03 22:18:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.21809169,0.0735
13155536840013905387,507519,2018-07-01 22:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.0241331,0.0735
8711292675888771178,506818,2018-06-29 23:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.40532776,0.0735
2093186404922596383,506107,2018-06-27 23:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.30132009,0.0735
1117180749764960308,505373,2018-06-25 21:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.4518228,1.0
16131942228051120914,504639,2018-06-23 20:53:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.25628054,1.0
5432714128823585286,504075,2018-06-22 07:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.79383491,1.0
8782599568108018634,503333,2018-06-20 05:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.58681754,1.0
2941270616185072422,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.06921507,1.0
379522372285856717,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.39984973,1.0
7475822341111829599,499354,2018-06-09 01:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.66132785,1.0
2163771656181214768,498046,2018-06-05 09:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,20.75531839,1.0
11653499979430187958,494924,2018-05-27 16:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,29.07585659,1.0
5967141651562564755,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,46.77493462,1.0
10031935131006215587,489919,2018-05-13 15:52:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,37.27007292,1.0
9186097545361198272,487416,2018-05-06 15:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,30.50701278,1.0
11442205206319338670,484914,2018-04-29 15:30:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,37.11448668,1.0
13326061791356189111,482409,2018-04-22 15:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,38.28713055,1.0
5106294187898384937,479914,2018-04-15 15:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,38.01367063,1.0
5711240243557642104,477413,2018-04-08 15:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,34.77038301,1.0
3969411580151478967,474908,2018-04-01 15:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,13.82655374,1.0
9523040650147608472,473349,2018-03-28 06:49:17,Account Update,S-GR3A-5DCP-A8TB-BDEYW,,0.0,1.0
11583414931705442053,473018,2018-03-27 08:18:30,Reward Recipient Assignment,S-GR3A-5DCP-A8TB-BDEYW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8553773293178784460,472404,2018-03-25 15:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,10.16957219,1.0
10277940081928570187,469918,2018-03-18 16:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR3A-5DCP-A8TB-BDEYW,31.57285793,1.0
2788007948838788547,467408,2018-03-11 15:29:05,Arbitrary Message,S-GR3A-5DCP-A8TB-BDEYW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
