ID,Height,timestamp,Type,From,To,Amount,Fee
957565670232773067,525010,2018-08-19 21:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.53345458,1.0
14708054851083496892,524509,2018-08-18 11:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,1.25152171,1.0
12978628060897990780,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.39248913,1.0
6090386647866624122,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,2.92776849,1.0
15448820000817017240,520350,2018-08-06 19:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.14294045,1.0
17768117510477978760,519856,2018-08-05 11:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.15694222,1.0
10609842436967974922,519327,2018-08-03 23:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.04420227,1.0
4476390061670582417,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.89603543,1.0
174030323772039659,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.04030873,1.0
15169508975401272692,515839,2018-07-25 04:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,6.22072681,1.0
14991510054224211313,515346,2018-07-23 19:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.17132908,1.0
16452648149341686390,514591,2018-07-21 17:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,6.10128066,1.0
2320399867026361025,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,7.76071997,1.0
6044881088100706541,513540,2018-07-18 18:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.2928599,1.0
3729367446446891458,513210,2018-07-17 20:23:16,Ordinary Payment,S-6ES5-U2MM-9ZUY-BGDRU,S-HK9D-P74Q-XDEJ-D6PGM,2214.0,1.0
5699852374724875411,513158,2018-07-17 16:58:51,Ordinary Payment,S-6ES5-U2MM-9ZUY-BGDRU,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
3587163497634253843,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,9.07155032,1.0
3831698794921559186,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,2.05468703,1.0
14875907876949438674,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,6.6741863,1.0
16978981163705430311,511361,2018-07-12 16:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,7.6063324,1.0
1222357802870739215,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,1.73891244,1.0
3506190707899849571,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,8.39648276,1.0
1155402458376797539,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,6.61054091,1.0
17585954647686950959,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,1.81493739,1.0
15849175475896215004,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,11.46711712,1.0
6010247426038451145,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.73280401,1.0
1720743867283906594,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.81024285,1.0
10964674561305931798,507149,2018-06-30 21:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,1.49277476,1.0
10865372269123895478,506632,2018-06-29 10:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,6.36576757,1.0
1055286514912008493,506130,2018-06-28 00:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,727.89167928,1.0
46458453371977778,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.61053813,1.0
2972185893312785826,499136,2018-06-08 10:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,7.74932568,1.0
9146637660493477056,498638,2018-06-07 01:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.00274462,1.0
8565937074685300917,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.03907449,1.0
13430461453420319663,494918,2018-05-27 15:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.00854094,1.0
10375457105927692059,494421,2018-05-26 06:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.95791521,1.0
11955381624940322122,493914,2018-05-24 20:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,9.78083854,1.0
11729772121492838493,493414,2018-05-23 10:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,8.28224177,1.0
4654097959449706405,492897,2018-05-21 23:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.54214457,1.0
2909730701656111840,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.85792932,1.0
7145018413498827791,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,14.05443009,1.0
16778230364532396694,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.19821738,1.0
12774546857614838937,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,16.68051659,1.0
13228192081769991989,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.25439671,1.0
8520374859554570999,487006,2018-05-05 11:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,6.55487847,1.0
12889908298490106945,486508,2018-05-04 02:38:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.01186954,1.0
1695688668383063633,486012,2018-05-02 17:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.0019282,1.0
12622080708420902392,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,1.18649239,1.0
13120330124372663888,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,23.71358532,1.0
12384065002685915123,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,13.84258957,1.0
11193699552592937902,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,19.95847446,1.0
11310607041934618946,479242,2018-04-13 18:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.22445285,1.0
10710709260031257195,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.40138672,1.0
14398880366274250317,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.5313455,1.0
1864073034142184100,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.45496141,1.0
3532914529004580260,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,14.70747954,1.0
17727014632043075653,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,8.99372452,1.0
3368497743510107178,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.90538418,1.0
11790419323265795788,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,2.40718752,1.0
12740178508713188901,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,21.04002608,1.0
3167542944923450530,474738,2018-04-01 03:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,14.9712991,1.0
17603540713555406102,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,12.30171515,1.0
5033608893481559751,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,2.56580111,1.0
15180392830094228373,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,7.69190721,1.0
6623337198617659172,472755,2018-03-26 14:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,22.90710031,1.0
2298506096494203832,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.39114167,1.0
1273712230586101445,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.55108386,1.0
4960118064195265996,471271,2018-03-22 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.017488,1.0
8498155028563430364,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.58896424,1.0
7568863724074596613,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,58.32693361,1.0
12193125513251634831,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,52.1219292,1.0
11849614247114828293,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.69586862,1.0
1901686906293062824,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,15.69959271,1.0
12120586939240277273,468225,2018-03-13 22:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.93559835,1.0
15518042945965831458,467733,2018-03-12 13:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.09736701,1.0
4680823791930904671,467202,2018-03-11 02:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,10.11512384,1.0
6176663986128024683,466708,2018-03-09 17:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.59904304,1.0
11628837885920110065,466204,2018-03-08 06:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.09303847,1.0
10819648664677782876,465709,2018-03-06 21:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,8.17135554,1.0
4755056947181354256,463565,2018-02-28 21:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.28627482,1.0
11249526643915256460,462995,2018-02-27 07:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,11.00688718,1.0
12149938193481385053,462495,2018-02-25 21:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.16766702,1.0
18387295605230836424,461963,2018-02-24 10:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,2.27615563,1.0
4621965700587139056,461462,2018-02-23 00:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,1.2303535,1.0
14005259939386516886,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.7274197,1.0
5634819295584428912,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,10.24075065,1.0
9767211772838813860,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,16.92535135,1.0
2018696119251780650,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,17.49815471,1.0
14780561060732762192,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.02349459,1.0
3936493334041775178,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,2.77847326,1.0
12988553941815875337,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,25.40830918,1.0
2451779456412114120,455333,2018-02-05 21:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,6.66213084,1.0
11927449637141912624,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,88.59301659,1.0
12660615631952318139,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,44.89674477,1.0
12919032822486685531,453813,2018-02-01 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.26608461,1.0
11142125926430830954,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,16.53555334,1.0
10914808392893379017,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,7.15051732,1.0
5273089673999209777,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,13.80406306,1.0
5214842921676868813,451794,2018-01-26 23:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,27.73866221,1.0
7113831033645010902,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,6.27724311,1.0
17595227080027649108,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,18.52298828,1.0
17072092560047279557,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,10.06659231,1.0
15140680005744672029,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,21.34508967,1.0
6366015526283583036,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,21.47401828,1.0
10606127305308512956,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.57608365,1.0
16282432462586625432,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,11.05418176,1.0
7560472882219131316,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.13963684,1.0
7348592203349213659,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,3.78630813,1.0
14539872937443611467,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,16.05666891,1.0
13120777777270308632,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,10.81897793,1.0
1459629905939650220,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.48555586,1.0
15934154578526107540,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,12.75293698,1.0
13789624058692458208,444166,2018-01-05 15:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,1.93564717,1.0
441352611147529274,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,27.29351634,1.0
15326363010991848167,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,89.88298648,1.0
901946772201494197,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,13.78535004,1.0
17174048066584521280,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,31.30939128,1.0
205793735020171496,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,30.62356249,1.0
7617969564197664664,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,17.65354989,1.0
17181484352967876633,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,15.8597173,1.0
451257323750624495,440207,2017-12-25 14:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,53.74286736,1.0
10553527727113652220,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,120.42861758,1.0
326323730305008347,439220,2017-12-22 19:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.37859749,1.0
17547631884464602622,438724,2017-12-21 10:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,18.15694731,1.0
2420217326178453910,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,35.89395197,1.0
14231240430896480585,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,31.06924836,1.0
9959964734393469366,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,21.80525876,1.0
12163516991368675653,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.5978507,1.0
1669151426060685113,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.52756249,1.0
2982870044595232264,436202,2017-12-14 09:16:57,Ordinary Payment,S-6ES5-U2MM-9ZUY-BGDRU,S-HK9D-P74Q-XDEJ-D6PGM,17462.0,1.0
8689361727284197116,436197,2017-12-14 09:01:34,Ordinary Payment,S-6ES5-U2MM-9ZUY-BGDRU,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13522950317802713553,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,18.24728144,1.0
3527278525557815676,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,42.50278432,1.0
17930685221618662564,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,9.0892711,1.0
7830293492307114356,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,23.70425393,1.0
10875045745459652146,433758,2017-12-07 13:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,16.21965453,1.0
1725636537201144089,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,28.5838668,1.0
4425679226231348720,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,61.21878052,1.0
9117481970929668680,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,19.520634,1.0
8242436891775471186,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,4.0122306,1.0
1940385870441661485,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,34.91602068,1.0
17773467365690784141,430789,2017-11-29 05:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,34.00345797,1.0
7554843272417791629,430294,2017-11-27 20:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,19.45229807,1.0
435145809631744781,429784,2017-11-26 10:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,0.930639,1.0
4244961794829925624,429290,2017-11-25 01:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,10.18049347,1.0
17819373828305880693,428788,2017-11-23 15:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.93144103,1.0
4047391491485415763,428295,2017-11-22 06:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,42.78479536,1.0
17212766907231719518,427803,2017-11-20 21:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,517.21877938,1.0
9825920507948038793,427650,2017-11-20 11:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,5.60167372,1.0
3726915163398138137,427154,2017-11-19 02:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,2.70926536,1.0
13454253471722424130,426656,2017-11-17 16:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,24.81405899,1.0
6869146548068117613,426164,2017-11-16 07:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,93.40925563,1.0
16409916502664090300,425665,2017-11-14 22:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ES5-U2MM-9ZUY-BGDRU,64.13954928,1.0
