ID,Height,timestamp,Type,From,To,Amount,Fee
16258108931988733844,484490,2018-04-28 10:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZVN-JV24-D4CJ-FVGPZ,100.03222325,1.0
8560616097232521179,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BZVN-JV24-D4CJ-FVGPZ,0.0,1.0
8250957177777505555,470267,2018-03-19 15:31:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZVN-JV24-D4CJ-FVGPZ,651.9610768,1.0
15559145101886749476,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,1.06904588,1.0
8523117494724522895,464684,2018-03-04 00:49:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,24.93290204,1.0
12993489729340075159,464467,2018-03-03 10:06:34,Reward Recipient Assignment,S-BZVN-JV24-D4CJ-FVGPZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4297656371343839882,464462,2018-03-03 09:51:07,Reward Recipient Assignment,S-BZVN-JV24-D4CJ-FVGPZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15605791062558739352,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,15.38491608,1.0
17749742957981481701,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,16.48270657,1.0
5016901167471304652,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,8.45663374,1.0
12381707298038400113,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,6.72851883,1.0
12193872687259000107,460925,2018-02-21 12:31:05,Account Update,S-BZVN-JV24-D4CJ-FVGPZ,,0.0,1.0
10543793719981690859,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,2.48789708,1.0
7270878476764486497,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,2.25964454,1.0
9584390959179801774,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,0.0302051,1.0
5462093149938300486,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,0.09295122,1.0
15369968112432126983,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,0.33431996,1.0
7954213374974185040,457613,2018-02-12 06:30:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZVN-JV24-D4CJ-FVGPZ,0.17127812,1.0
1341777147619174581,457023,2018-02-10 15:06:38,Reward Recipient Assignment,S-BZVN-JV24-D4CJ-FVGPZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8329947884259773834,456936,2018-02-10 09:00:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BZVN-JV24-D4CJ-FVGPZ,1.0,1.0
