ID,Height,timestamp,Type,From,To,Amount,Fee
17743099237446107728,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YCL-JFR8-4VHP-HHVQM,8.19379647,1.0
13685038261276979725,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YCL-JFR8-4VHP-HHVQM,3.92353523,1.0
14164765684769417620,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YCL-JFR8-4VHP-HHVQM,1.88748556,1.0
10881806010184803837,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YCL-JFR8-4VHP-HHVQM,1.49523475,1.0
13180728538337675525,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YCL-JFR8-4VHP-HHVQM,0.41986814,1.0
6824145731166834037,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YCL-JFR8-4VHP-HHVQM,1.4687768,1.0
5201110810401561999,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6YCL-JFR8-4VHP-HHVQM,0.57262463,1.0
1290704879365552242,378968,2017-07-06 21:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YCL-JFR8-4VHP-HHVQM,0.37817571,1.0
122118714601367274,378419,2017-07-05 08:33:59,Reward Recipient Assignment,S-6YCL-JFR8-4VHP-HHVQM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14793834043333046819,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6YCL-JFR8-4VHP-HHVQM,0.18577577,1.0
7825770057659770003,377635,2017-07-03 03:52:19,Reward Recipient Assignment,S-6YCL-JFR8-4VHP-HHVQM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8035772338146786537,377382,2017-07-02 10:43:10,Reward Recipient Assignment,S-6YCL-JFR8-4VHP-HHVQM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12269380335422622078,377242,2017-07-02 01:23:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YCL-JFR8-4VHP-HHVQM,9.0,1.0
