ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T7XP-CHP6-L4YN-857ZG,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T7XP-CHP6-L4YN-857ZG,1e-08,0.1176
5369818943252985523,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T7XP-CHP6-L4YN-857ZG,0.0,1.0
2794621366238936405,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T7XP-CHP6-L4YN-857ZG,0.0,1.0
15001587028029102045,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T7XP-CHP6-L4YN-857ZG,0.0,1.0
4781796157263891230,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T7XP-CHP6-L4YN-857ZG,0.0,1.0
17254556532871669961,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-T7XP-CHP6-L4YN-857ZG,0.0,1.0
17271065942789889233,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,0.17,1.0
4852421849235848934,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,0.64,1.0
14120979773888422185,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,0.93,1.0
6245170850222896705,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.08,1.0
7444806978400953458,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,0.74,1.0
15208024629783611833,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,0.78,1.0
4287880730238393283,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,327.38973554,1.0
2855633909235684847,140770,2015-09-09 04:53:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,305.07681303,1.0
9843836771623179598,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.2,1.0
2155390920861197435,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,410.47088082,1.0
9752540657944381525,137480,2015-08-31 00:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,305.43734257,1.0
1781852232045750617,136851,2015-08-29 05:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,305.08243658,1.0
5869282562080385332,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,0.99,1.0
759264566335609197,135810,2015-08-26 07:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,304.54985258,1.0
5112298912052023548,135661,2015-08-25 21:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,309.07994787,1.0
255676335826128513,135211,2015-08-24 15:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,305.11495317,1.0
3591142558657146227,134920,2015-08-23 20:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,313.30635904,1.0
8422259516625859966,134350,2015-08-22 05:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,332.15784866,1.0
7649921122668413454,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.06,1.0
12169610372943653351,133920,2015-08-21 01:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,303.58018747,1.0
17241104918576397354,133680,2015-08-20 08:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,310.08767851,1.0
11111601302540505245,132990,2015-08-18 10:29:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,303.93674576,1.0
15038076774144801277,132240,2015-08-16 08:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,328.06497129,1.0
11556846902346628081,131321,2015-08-13 18:07:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,302.1624742,1.0
4951979310958248373,130471,2015-08-11 09:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,307.65278549,1.0
5393420256975531380,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.31,1.0
3118262612518942209,129951,2015-08-09 22:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,304.20467978,1.0
3140014262810738135,129450,2015-08-08 13:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,327.32936101,1.0
13441314562712859347,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.31,1.0
2034365577414228242,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,374.56203099,1.0
7864905969049914044,127580,2015-08-03 07:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,307.48567861,1.0
2422234436133881759,127101,2015-08-01 23:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,305.03564176,1.0
3336371404317001121,126320,2015-07-30 18:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,301.26990626,1.0
748415095262664086,124950,2015-07-26 22:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,315.83392979,1.0
15188588318078865644,124251,2015-07-24 23:45:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,303.53276697,1.0
6455398732963880956,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.94,1.0
12535363238154781900,123780,2015-07-23 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,307.19468691,1.0
9576256143556923415,123261,2015-07-22 04:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,318.46725225,1.0
829015168650023209,122161,2015-07-19 03:23:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,346.34077241,1.0
15152211053345573069,121830,2015-07-18 05:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,301.63054797,1.0
10137680233664253414,120701,2015-07-15 01:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,302.52541035,1.0
15683376693977242714,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,2.05,1.0
15089814536091635560,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,729.44195121,1.0
16363987750375493631,120070,2015-07-13 06:30:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,302.51690418,1.0
5418116599448952640,119590,2015-07-11 22:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,312.91706049,1.0
17189662088293753701,118776,2015-07-09 16:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,424.32945318,1.0
10522237732714394507,117940,2015-07-07 07:55:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,301.33636162,1.0
7246939879709967312,117340,2015-07-05 15:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,300.70246343,1.0
5957478300623914354,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.44,1.0
14277178519847493134,116740,2015-07-03 23:13:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,308.69146128,1.0
4689607476758292776,116490,2015-07-03 06:44:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,309.4475609,1.0
14317910512416722323,115961,2015-07-01 19:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,424.42766235,1.0
12845688547045063286,115720,2015-07-01 02:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,300.50828587,1.0
8532413744648972948,115303,2015-06-29 22:44:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,401.87498807,1.0
5885160077831360163,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.48,1.0
15187401716234756612,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,304.20801596,1.0
10559862180914342724,114450,2015-06-27 13:23:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,323.44803962,1.0
12901368729966508978,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,310.54257716,1.0
5164106029971570960,113420,2015-06-24 16:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,396.04138272,1.0
9690516992088318837,112950,2015-06-23 08:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,305.683361,1.0
10519075865613190784,112300,2015-06-21 13:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,319.46111263,1.0
5705924922855673528,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.09,1.0
13675799896055524436,111920,2015-06-20 11:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,302.35794753,1.0
5783970885239003381,111560,2015-06-19 11:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,305.45156275,1.0
5032148710359594770,111002,2015-06-17 21:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,336.78386535,1.0
12063100266453380371,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.77,1.0
1932566411679641388,110380,2015-06-16 04:09:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,301.70868127,1.0
862900169346216298,110011,2015-06-15 03:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,354.93596874,1.0
14884977196996483949,109590,2015-06-13 23:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,320.43352887,1.0
11985988649796817622,108911,2015-06-12 01:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,364.34534975,1.0
3849418762770995723,108478,2015-06-10 20:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T7XP-CHP6-L4YN-857ZG,0.08586986,1.0
7689947300979315298,108328,2015-06-10 10:26:55,Reward Recipient Assignment,S-T7XP-CHP6-L4YN-857ZG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11345372194023997681,107966,2015-06-09 09:54:13,Reward Recipient Assignment,S-T7XP-CHP6-L4YN-857ZG,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6135304912905527013,107961,2015-06-09 09:38:52,Reward Recipient Assignment,S-T7XP-CHP6-L4YN-857ZG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7483478712406094604,107954,2015-06-09 09:16:46,Reward Recipient Assignment,S-T7XP-CHP6-L4YN-857ZG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2968393542994242412,107831,2015-06-09 00:52:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,301.73765451,1.0
6183140189844087545,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-T7XP-CHP6-L4YN-857ZG,1.8,1.0
7262241856462126506,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,339.98172058,1.0
16972418219824512458,106590,2015-06-05 13:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,314.70429157,1.0
3667157375534299115,106186,2015-06-04 10:38:49,Bid Order Placement,S-T7XP-CHP6-L4YN-857ZG,,0.0,1.0
3360129850725013473,105525,2015-06-02 13:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,305.72765627,1.0
7847189846821731916,104081,2015-05-29 13:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,303.34517473,1.0
1334234868061674367,102961,2015-05-26 10:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T7XP-CHP6-L4YN-857ZG,302.35616873,1.0
16216106109377738350,101149,2015-05-21 08:49:21,Reward Recipient Assignment,S-T7XP-CHP6-L4YN-857ZG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7944072004022032151,100058,2015-05-18 07:34:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7XP-CHP6-L4YN-857ZG,2.0,1.0
