ID,Height,timestamp,Type,From,To,Amount,Fee
6161560215547717347,779845,2020-08-01 14:15:01,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-4Y3L-HTP3-9HX5-2QU9P,4.5884,0.05145
4409503458973064011,742491,2020-04-19 09:14:05,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-AQZ6-SC7W-ZHFT-8G9UT,2.0,0.0294
13853776559475072195,740760,2020-04-14 13:17:19,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-KZGV-Z2N5-8NBA-5LK3Z,5.0,0.0147
10522624652791364476,740566,2020-04-14 00:14:26,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.0294
10722322596578199109,740081,2020-04-12 15:43:13,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.0441
13906110806334931943,732758,2020-03-23 03:47:06,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-K3BY-XFEL-J5NA-DERAH,1.0,0.03675
7307643318610100955,732518,2020-03-22 11:36:40,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.02205
3024213030341814938,731199,2020-03-18 19:07:08,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-JJ2S-UHXY-YFBP-HLBNA,1.0,0.0441
16942496923461673913,729512,2020-03-14 01:51:34,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.00735
14896736090641691164,725949,2020-03-04 02:30:19,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-6BX6-QGEY-R29A-8KR9S,1.0,0.0588
17578863837659496548,724820,2020-02-29 22:42:50,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.03675
9568278285235888598,718276,2020-02-11 15:45:19,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.0147
17665792944983098234,716937,2020-02-07 21:15:01,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-7Q8S-NYHL-T8N6-7XLTT,4.0,0.03675
9139972401763403762,716752,2020-02-07 08:42:20,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-3T45-LYPG-82QT-FBQRC,24.0,0.0147
18304032034769917672,715838,2020-02-04 19:40:45,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.00735
10690017423348522667,715239,2020-02-03 03:09:19,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.03675
2146456228915662369,715136,2020-02-02 19:59:09,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-KZGV-Z2N5-8NBA-5LK3Z,12.0,0.05145
12394576541019293288,714929,2020-02-02 06:25:46,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-KZGV-Z2N5-8NBA-5LK3Z,13.0,0.03675
1907000101251818400,714826,2020-02-01 23:14:55,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.0147
2236666281109732727,713950,2020-01-30 12:33:39,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.05145
9420156098092824245,712599,2020-01-26 18:27:17,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-7NZA-3EK8-PFG8-DACNT,2.0,0.03675
14235452538026054521,711832,2020-01-24 14:35:24,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.0294
8676612597186122988,711823,2020-01-24 14:08:12,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-ZVXY-6F7Z-QEPE-7D7HU,5.0,0.00735
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KZGV-Z2N5-8NBA-5LK3Z,10.0,0.0588
