ID,Height,timestamp,Type,From,To,Amount,Fee
9428001905922249474,477072,2018-04-07 16:51:50,Ordinary Payment,S-RPDN-UX9D-ELVX-FQ8AR,S-6N6D-3QLZ-YV3G-DVZT9,123.0000001,1.0
11716691779001782387,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RPDN-UX9D-ELVX-FQ8AR,1e-07,1.0
4416207731142847721,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,2.0,1.0001
7773879046209447498,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,1.0,1.0
1730573990446029589,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,1.0,3.0
14861070743042903744,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,2.0,2.0
8690671538077316945,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,3.0,3.0
5086047050841204205,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,3.0,1.0
11628472416104496736,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,3.0,3.0
1496219873231735686,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,20.0,1.0
2148224472522577369,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,2.0,1.0
15777640884320896114,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,5.0,2.0
6305472591634982269,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,6.0,5.0
4467026529693289518,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,5.0,5.0
18356481117185745770,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,12.0,2.0
16080688109368552759,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,2.0,2.0
13601133303051664458,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,2.0,2.0
7812879002424162562,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,4.0,4.0
6127266683936016250,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPDN-UX9D-ELVX-FQ8AR,2.0,1.0
17273015057123802664,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,2.0,1.0
2560225639824102341,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,2.0,1.0
3692840862372878072,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,2.0,1.0
13255110201991254564,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,5.0,2.0
1635913095129745733,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,5.0,2.0
2553597107660446204,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,11.0,2.0
14147250982673293510,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,14.0,2.0
679324638856459604,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,8.0,2.0
13904398322661998305,330795,2017-02-22 05:10:34,Ordinary Payment,S-RPDN-UX9D-ELVX-FQ8AR,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
1193497748051764092,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,10.0,2.0
11547126168967826804,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,2.0,2.0
10662335229779088927,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,3.0,2.0
16056556071151253521,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,10.0,6.0
6296654048816832472,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,6.0,6.0
2858291226095360881,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,5.0,1.0
4773539545724041253,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,5.0,1.0
2156059501173752765,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,12.0,1.0
2627044016507018928,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,7.0,3.0
13632967938837125024,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,10.0,3.0
2166251614557317992,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,10.0,3.0
11832620559959523812,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,20.0,1.0
599551104762360137,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPDN-UX9D-ELVX-FQ8AR,10.0,1.0
14024802107829296316,327327,2017-02-12 11:54:00,Ordinary Payment,S-RPDN-UX9D-ELVX-FQ8AR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1582967496706749978,327126,2017-02-11 21:43:56,Ordinary Payment,S-XHXP-EL5E-U568-2JCVE,S-RPDN-UX9D-ELVX-FQ8AR,5000.0,1.0
8192099734400986114,320389,2017-01-24 02:44:56,Ordinary Payment,S-RPDN-UX9D-ELVX-FQ8AR,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
7201022010892849386,320387,2017-01-24 02:42:41,Ordinary Payment,S-XHXP-EL5E-U568-2JCVE,S-RPDN-UX9D-ELVX-FQ8AR,50000.0,5.0
17805271484344250524,319995,2017-01-22 23:49:37,Ordinary Payment,S-RPDN-UX9D-ELVX-FQ8AR,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
17697819560192228889,319993,2017-01-22 23:43:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RPDN-UX9D-ELVX-FQ8AR,29999.0,1.0
