ID,Height,timestamp,Type,From,To,Amount,Fee
3161128608379182298,880863,2021-05-09 12:11:08,Ordinary Payment,S-RGVJ-XNTZ-LGZJ-6B872,S-HK9D-P74Q-XDEJ-D6PGM,12876.5,0.03675
2491570417095987699,716871,2020-02-07 16:30:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RGVJ-XNTZ-LGZJ-6B872,0.0,0.06615
8758534358519565256,711552,2020-01-23 19:42:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RGVJ-XNTZ-LGZJ-6B872,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RGVJ-XNTZ-LGZJ-6B872,1e-08,0.9555
10585354281222525343,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,22.94,1.0
9552706356737347019,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.37,1.0
17647454360704257571,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.95,1.0
5249578589134706818,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.47999999,1.0
3412949335043713053,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.78,1.0
8153500192959601226,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.23,1.0
6597872056640645948,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,27.26,1.0
14372497997724386003,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,44.13,1.0
364615526018205217,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.13,1.0
11503323286514017516,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,20.95,1.0
1635710928975881836,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.38,1.0
4738828200239851831,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,125.18,1.0
898210668449098132,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,10.39999999,1.0
13299963412784425892,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,527.19,1.0
7489646526224355710,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.20999999,1.0
72197714669242330,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.56999999,1.0
2945448692488162177,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.48,1.0
4010077446287059504,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,26.56,1.0
8922499599638765711,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.92,1.0
14134418916658501511,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.63,1.0
9129869092223564873,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.4,1.0
17882032678516227941,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,15.23,1.0
4911687515602978417,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,15.14,1.0
594743262760712755,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,10.47999999,1.0
1305881392558868406,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,24.79,1.0
1726687841160982071,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,10.24,1.0
168235877267249773,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,22.33,1.0
9963912072163966836,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.45,1.0
14534896047989879316,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,22.05,1.0
2563183276882801460,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,403.06,1.0
17245758026614693726,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,546.0,1.0
13974711762877859076,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.85999999,1.0
8246015403060764660,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.09,1.0
3545923710826424322,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,41.0,1.0
16174331354198995328,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.04,1.0
14405833069535381533,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,53.71,1.0
1233183207087434004,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,29.38,1.0
4311186644970925541,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.67,1.0
11402341802441522104,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,32.33999999,1.0
192681454772122885,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.61999999,1.0
14020793124460624252,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.18,1.0
4410179469040955506,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,410.65,1.0
12415922744117586182,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.79,1.0
189635684780250440,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.06,1.0
13716803757170865994,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.30999999,1.0
8057368252730759023,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,20.13999999,1.0
11724157048688785425,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.88999999,1.0
8839827029709969835,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.0,1.0
950805523259418002,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,467.54,1.0
3551782200522322924,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.97999999,1.0
3300831329433143679,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.42,1.0
8425402343710910306,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.02,1.0
492463803098123129,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.01,1.0
16093857657774297417,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,15.11999999,1.0
15622099906214712598,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.62999999,1.0
10882323509582677232,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.27,1.0
3586864018313376991,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,20.34,1.0
1617811264279367061,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,56.33,1.0
15702401551557078201,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,150.46,1.0
14335484508406051175,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,24.59,1.0
11961939540654879762,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,24.6,1.0
18187071996182254744,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.2,1.0
3425113456986231272,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,19.94,1.0
4688032167272409134,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,10.96,1.0
7228335692765804299,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.31,1.0
7327160051077401545,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,22.75,1.0
3657101582628392638,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,51.92,1.0
18075551492526427151,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.39,1.0
8227973995356727600,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,472.99,1.0
8597628591004015897,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.49,1.0
14249651271494826047,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,17.41,1.0
16905801671556604284,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.85,1.0
6211531958551229420,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,21.58,1.0
18019771899351017300,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,70.72,1.0
14183946436069388301,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.36999999,1.0
14908233847355348966,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.42,1.0
3124257932641437583,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.06,1.0
16721662876261594239,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.13,1.0
8145836188713138913,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.83999999,1.0
4930301414323954703,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,1174.99,1.0
9432722367259755065,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,41.42999999,1.0
13227794363640732973,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,21.10999999,1.0
6724417457750813729,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,527.17999999,1.0
7101623770529108445,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,17.93,1.0
9894598313800214944,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,38.56,1.0
8514128076242595148,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.12,1.0
10603508627594585823,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,23.51,1.0
3938754533407849321,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,21.36,1.0
11410615344942849129,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,59.73,1.0
10299008308699622783,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,462.91,1.0
426941858599063381,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,20.15999999,1.0
5329398312495734049,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.52,1.0
9624941486064095,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,24.13,1.0
17048561569698238848,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.53,1.0
12928793583629226244,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,20.89,1.0
17330486199958630370,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,24.89,1.0
18288693959271157202,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,10.49,1.0
6036613417063879501,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,23.61,1.0
11839850897056477118,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,29.18,1.0
17934844293466930693,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,506.81,1.0
5197224896867287294,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,25.3,1.0
1351952427320813920,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,15.52,1.0
7994692200207287664,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.89,1.0
17738321378289392212,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,27.38999999,1.0
1944267152798395781,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.75,1.0
12624256374297669333,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.32999999,1.0
6153606484300358936,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.41,1.0
15375390383098919689,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.44,1.0
12990178935924649337,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,42.91999999,1.0
17069139801599171134,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.55,1.0
12417782462417916536,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.84,1.0
10630289965865157961,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.62,1.0
10473708053093707019,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,37.44,1.0
1449745353781138164,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,483.0,1.0
9198550252220578632,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,21.58,1.0
7675954983888828653,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,27.34,1.0
8034869923597001525,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,27.69,1.0
6519275415943883527,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,27.37,1.0
13765232991940322809,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,21.97,1.0
5584627200879031997,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,15.59999999,1.0
6372043726590784456,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,514.92999999,1.0
12214794701397545209,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.97,1.0
15239434882570453676,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.63999999,1.0
11533012039389511822,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,55.19,1.0
15997992897142883688,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,55.17999999,1.0
10772688498043573042,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.24,1.0
4875918653023347811,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,23.25,1.0
16570565815227085706,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.43,1.0
5403897279675633515,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.37,1.0
12564189039457241427,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.33,1.0
1740187653237160865,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.93,1.0
8238438040258370018,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,41.17999999,1.0
6097435074061178102,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,20.64999999,1.0
2785238276300587949,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,15.15999999,1.0
4621246627910143164,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.83,1.0
3777547484082447135,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.38,1.0
3303608665274272435,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,50.47,1.0
5375483045538494872,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,16.75999999,1.0
3086858644389321676,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,17.54,1.0
2734304961147686011,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,10.02999999,1.0
13739060315469598419,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,33.38,1.0
1284704841378491956,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,22.81,1.0
829055304108471321,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,541.38,1.0
12474404768549615347,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,10.36,1.0
3449800258256880049,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.33999999,1.0
12218239958915257558,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,36.63999999,1.0
2195902176072774838,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,10.34,1.0
5156982487307010973,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.29,1.0
10296798887485004814,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,10.36999999,1.0
6420322037682957040,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.89999999,1.0
9371708672213867783,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,14.46,1.0
1660112020165773451,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,68.6,1.0
