ID,Height,timestamp,Type,From,To,Amount,Fee
11798474938936808129,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P382-3PXP-NUMM-8N9UY,1e-07,1.0
15772592285226474604,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,2.0,1.0001
6214584523188914360,337192,2017-03-12 02:00:41,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,9.0,1.0
14006021377915310612,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,1.0,1.0
8370849452407049299,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,1.0,3.0
2121120960450194921,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,2.0,2.0
13752423694507910940,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,3.0,3.0
3935054404212702712,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,3.0,1.0
8626264902719183972,334386,2017-03-04 05:43:44,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,24.0,1.0
683375048343208798,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,3.0,3.0
14882650117538680939,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,20.0,1.0
5337050226478119610,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,2.0,1.0
1679648592432378487,333794,2017-03-02 13:54:57,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,29.0,1.0
17069720997711007191,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,5.0,2.0
11454246309358158910,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,6.0,5.0
6147444675047843427,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,5.0,5.0
17295859332283388682,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,12.0,2.0
4470849070042966555,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,2.0,2.0
2517291659517076088,332049,2017-02-25 16:53:05,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,56.0,1.0
8672090618228602365,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,2.0,2.0
162770231527719891,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,4.0,4.0
17934807676572750325,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P382-3PXP-NUMM-8N9UY,2.0,1.0
1696988653221156666,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,2.0,1.0
7685963104528646985,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,2.0,1.0
1518555863175694670,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,2.0,1.0
16709943111794410350,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,5.0,2.0
6400725046348395554,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,5.0,2.0
14769452739807127796,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,11.0,2.0
6563593359467267399,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,14.0,2.0
12484540063707329311,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,8.0,2.0
10797173130694745804,330376,2017-02-21 01:07:03,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,9.0,1.0
13130721633490127035,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,10.0,2.0
9312430218368664700,329905,2017-02-19 17:03:52,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,30.0,1.0
17642981644208987784,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,2.0,2.0
15901473459469304338,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,3.0,2.0
12620235534497660725,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,10.0,6.0
16712602266261112461,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,10.0,6.0
18427226105521643049,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,6.0,6.0
1422544823944120562,328973,2017-02-17 02:49:01,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,106.0,1.0
4659803315931608495,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,5.0,1.0
8314519300651991406,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,5.0,1.0
4857443501981405392,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,12.0,1.0
14623347042231795788,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,7.0,3.0
17287216292602974416,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,10.0,3.0
12954621299268347503,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,10.0,3.0
11972015392790596463,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,20.0,1.0
8525644295758395762,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,10.0,1.0
15016696191596423563,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,15.0,1.0
8175895715597695522,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P382-3PXP-NUMM-8N9UY,10.0,1.0
6838543796679143272,325410,2017-02-07 03:14:53,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,1.0,1.0
13831505390458773230,325387,2017-02-07 01:34:47,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-P382-3PXP-NUMM-8N9UY,5.0,1.0
