ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRB2-VJTB-4PZ4-78MAD,1e-08,0.44835
6520069009034831156,433491,2017-12-06 19:26:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRB2-VJTB-4PZ4-78MAD,75.92775872,1.0
14127522245931803958,431128,2017-11-30 04:39:23,Ordinary Payment,S-VRB2-VJTB-4PZ4-78MAD,S-7ZLP-QDUZ-KQHY-GY52M,4000.0,1.0
1425929160319939036,430959,2017-11-29 17:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRB2-VJTB-4PZ4-78MAD,46.7834886,1.0
18062888064071278677,428410,2017-11-22 14:31:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRB2-VJTB-4PZ4-78MAD,153.18681577,1.0
16503357506809467412,425870,2017-11-15 12:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRB2-VJTB-4PZ4-78MAD,27.8453932,1.0
17516027883298590373,423931,2017-11-10 02:05:19,Reward Recipient Assignment,S-VRB2-VJTB-4PZ4-78MAD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8574503034528848979,423668,2017-11-09 08:36:21,Reward Recipient Assignment,S-VRB2-VJTB-4PZ4-78MAD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14542955443501065620,423299,2017-11-08 07:37:56,Reward Recipient Assignment,S-VRB2-VJTB-4PZ4-78MAD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4331894309825927689,423201,2017-11-08 00:54:27,Reward Recipient Assignment,S-VRB2-VJTB-4PZ4-78MAD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3435459083024624262,422370,2017-11-05 17:19:46,Reward Recipient Assignment,S-VRB2-VJTB-4PZ4-78MAD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15654436259616710389,422276,2017-11-05 11:05:00,Account Update,S-VRB2-VJTB-4PZ4-78MAD,,0.0,1.0
10355454280582627775,421990,2017-11-04 15:43:44,Account Update,S-VRB2-VJTB-4PZ4-78MAD,,0.0,1.0
17222298538927833925,421987,2017-11-04 15:32:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VRB2-VJTB-4PZ4-78MAD,4000.0,1.0
