ID,Height,timestamp,Type,From,To,Amount,Fee
11216452159001971333,779862,2020-08-01 15:21:50,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-4Y3L-HTP3-9HX5-2QU9P,30.3973,0.00735
6798166394699953530,741797,2020-04-17 10:49:36,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.0294
5126479910306782066,741382,2020-04-16 06:29:46,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-ZNTB-7U4M-8BK5-A96P4,13.0,0.03675
16427540001548418930,741295,2020-04-16 00:46:26,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-ZNTB-7U4M-8BK5-A96P4,4.0,0.05145
6644245396526190896,740978,2020-04-15 03:35:49,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-X345-SW2W-VY2L-2TTYH,1.0,0.03675
5419560604179413380,740975,2020-04-15 03:25:34,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-ZNTB-7U4M-8BK5-A96P4,2.0,0.0588
2321547313897227062,740834,2020-04-14 17:53:51,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.0441
12514182708637429585,740107,2020-04-12 17:05:42,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0294
2405522745489446286,739030,2020-04-09 16:31:36,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-ZNTB-7U4M-8BK5-A96P4,6.0,0.03675
13575290301505961697,738089,2020-04-07 01:27:46,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.0294
3170327498037545936,738045,2020-04-06 22:39:38,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-ZNTB-7U4M-8BK5-A96P4,5.0,0.05145
10995225047452371327,734843,2020-03-28 23:43:05,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-D9SL-5M2E-NPZX-HVYM4,1.0,0.0441
5882461405611543412,733030,2020-03-23 21:50:07,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-KFYG-U664-MK89-4X2M9,7.0,0.05145
10059747964495059124,732798,2020-03-23 06:05:11,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-GMNC-B8ZN-QJ9S-C3DCC,17.0,0.0441
9904664076201001947,732688,2020-03-22 23:08:59,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-ZNTB-7U4M-8BK5-A96P4,4.0,0.0147
11970578530615103393,729938,2020-03-15 06:25:01,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-JQF8-8ZZ6-A22N-D4ZR3,2.0,0.02205
12665607821311998592,729921,2020-03-15 05:36:17,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.0147
13822543313006664749,729681,2020-03-14 13:14:58,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-EE77-A3KG-KRZK-G2CY2,21.0,0.03675
6265185402696180428,729377,2020-03-13 17:17:26,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-ZNTB-7U4M-8BK5-A96P4,11.0,0.05145
8676912952416539259,728523,2020-03-11 07:47:58,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-ZNTB-7U4M-8BK5-A96P4,26.0,0.0441
472424855475149936,727901,2020-03-09 13:42:40,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-UAVM-ED9R-E3CZ-EV6MA,3.0,0.0441
640564301809354137,727082,2020-03-07 06:46:49,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.02205
8020879453720068281,725533,2020-03-02 22:42:42,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.0441
12190839281677203962,723878,2020-02-27 07:21:02,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-DG72-5R7L-4H63-5PZK6,1.0,0.0294
17707673417403498817,723082,2020-02-25 01:36:53,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-JKNP-MLLW-AEN5-ARRNX,1.0,0.0441
2484175171303169891,721485,2020-02-20 15:12:22,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-HBAK-WM7E-G8N7-825RZ,9.0,0.03675
15470404193998611478,721332,2020-02-20 04:39:43,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.02205
2858102159046885319,721184,2020-02-19 18:53:52,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-3NUV-BR7R-6HJS-54BXC,1.0,0.00735
5002349550455358957,719830,2020-02-15 23:55:42,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-BP2L-XLTH-QWKV-7MGM4,8.0,0.0441
191224104068910409,719218,2020-02-14 06:46:16,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.0588
87721681371053742,718678,2020-02-12 18:32:36,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-ZNTB-7U4M-8BK5-A96P4,5.0,0.00735
1133204066195480379,718668,2020-02-12 17:44:03,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.03675
16657471195056336150,718594,2020-02-12 12:37:22,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.0441
10529641839815111310,717797,2020-02-10 07:34:21,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.0588
321043157601884356,717568,2020-02-09 15:51:39,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-ZNTB-7U4M-8BK5-A96P4,4.0,0.00735
6368757748230408831,717556,2020-02-09 15:15:15,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-9JQY-BZ2W-DVTC-8J6PA,14.0,0.00735
17346583426622136911,716014,2020-02-05 07:23:56,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.0588
16561423243128996554,715554,2020-02-03 23:58:51,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-ZNTB-7U4M-8BK5-A96P4,8.0,0.0441
16328783858851617576,714230,2020-01-31 07:22:24,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-ZNTB-7U4M-8BK5-A96P4,6.0,0.0441
18205345543562393788,713132,2020-01-28 05:55:27,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-ZNTB-7U4M-8BK5-A96P4,2.0,0.03675
14190705894744230236,712813,2020-01-27 08:21:35,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-GZJ5-PAEA-NZ8L-6T2CR,7.0,0.0441
9439483104852691578,711401,2020-01-23 09:24:40,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-6N3T-M3FS-DQ4M-D9LNJ,2.0,0.0441
18021035152925964527,711071,2020-01-22 11:41:16,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.08085
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNTB-7U4M-8BK5-A96P4,10.0,0.0441
