ID,Height,timestamp,Type,From,To,Amount,Fee
104896305967458505,469894,2018-03-18 14:52:24,Ordinary Payment,S-3SGS-PSUJ-B8KT-45MYD,S-MXPG-68Z9-QJJZ-GKXPC,200.0,1.0
7799640136745682342,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,7.97751152,1.0
1035169119645542739,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,8.77073932,1.0
5399161119871033086,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,9.00267089,1.0
2414182766898384446,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,13.11146904,1.0
13350109610725747750,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,3.75121944,1.0
10307659365391360600,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,37.99038514,1.0
1440090929947796992,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,12.88103026,1.0
13368114608533360038,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,13.86603781,1.0
7508006252032709934,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,14.51777783,1.0
13576399761084914841,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,9.90163577,1.0
6461741686726824640,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,4.0686861,1.0
5678667771037101556,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,21.25140151,1.0
1555898932088430940,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,4.35439202,1.0
7537566191390770166,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SGS-PSUJ-B8KT-45MYD,40.82079712,1.0
2446016625288859027,395838,2017-08-23 11:30:23,Reward Recipient Assignment,S-3SGS-PSUJ-B8KT-45MYD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10055614790414497772,395837,2017-08-23 11:25:38,Account Update,S-3SGS-PSUJ-B8KT-45MYD,,0.0,1.0
12079726070243048214,395469,2017-08-22 11:12:57,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-3SGS-PSUJ-B8KT-45MYD,2.0,1.0
