ID,Height,timestamp,Type,From,To,Amount,Fee
11249254406648866334,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,0.01697107,1.0
14237721780359276189,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,1.96435059,1.0
9045205411080684468,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,6.82989886,1.0
10385317522998096367,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,0.76645543,1.0
16091138567180957970,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,10.7235168,1.0
7366126708704667554,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,2.54901047,1.0
6593430379294893762,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,1.10294066,1.0
8186619915716487362,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,7.86925948,1.0
2832628842635301565,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,4.40661088,1.0
416535500815269430,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,4.91704833,1.0
4841181539105553776,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,5.42985339,1.0
6937522990223252951,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,5.52734333,1.0
10255787099975855683,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,11.97224719,1.0
5971650730948834062,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,17.11581187,1.0
3261868471412161420,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-32AD-DRNN-7U54-BH9NQ,34.26840875,1.0
13101835147913886597,382519,2017-07-16 19:05:27,Reward Recipient Assignment,S-32AD-DRNN-7U54-BH9NQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5574951123597612613,382485,2017-07-16 16:59:45,Reward Recipient Assignment,S-32AD-DRNN-7U54-BH9NQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18189142906032828064,382455,2017-07-16 15:17:14,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-32AD-DRNN-7U54-BH9NQ,5.0,1.0
251870318646218129,381874,2017-07-15 00:19:34,Account Update,S-32AD-DRNN-7U54-BH9NQ,,0.0,1.0
5302718332627992730,381872,2017-07-15 00:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32AD-DRNN-7U54-BH9NQ,1.0,1.0
