ID,Height,timestamp,Type,From,To,Amount,Fee
3549768577862136396,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-TY6D-7WYF-KUGW-GG2ZX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2741960395341624461,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-TY6D-7WYF-KUGW-GG2ZX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5825984815537876581,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-TY6D-7WYF-KUGW-GG2ZX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2150632985973086909,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-TY6D-7WYF-KUGW-GG2ZX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1825740586343793481,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,5.97255232,1.0
3371375355706776284,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,3.65328555,1.0
8886877778507322494,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,2.55709805,1.0
14881027683729287032,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,4.45760706,1.0
14243096227586700219,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,9.59823677,1.0
3814334508839888341,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,8.24300521,1.0
1606948311682972524,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,11.36482854,1.0
14165491866991252513,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,14.71746158,1.0
17553982352134784365,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.04630703,1.0
13514605532032266232,440740,2017-12-27 01:44:49,Ordinary Payment,S-TY6D-7WYF-KUGW-GG2ZX,S-V4U6-CURD-SPRH-6JYCR,770.0,1.0
9223938788761207803,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,8.00938595,1.0
5662242632970048056,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,4.08589954,1.0
10145807979145377338,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.30381886,1.0
8213070509700176133,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,9.14428336,1.0
8397114529198057957,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,19.31355069,1.0
11085093132476800702,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,9.76553676,1.0
1181906928036004935,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,10.80811126,1.0
14164625927209096697,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,15.77354977,1.0
16437964349060788247,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,12.11121221,1.0
2078262763181989820,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,16.0026092,1.0
7560382279287125900,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,13.59592758,1.0
2144364983823933900,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,19.83503329,1.0
4652471152397592073,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,10.57780377,1.0
16766612625115869216,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,101.86060114,1.0
4184067000117293952,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,11.74245745,1.0
1820152642393960090,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.23386567,1.0
11624178268466513686,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,15.84384304,1.0
550043219471910128,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,10.49450353,1.0
1820607445804902401,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.45970437,1.0
3186877615953106780,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.10799052,1.0
12824318254600190099,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,16.89953654,1.0
7019148909319093639,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,9.44290128,1.0
1482962504885635477,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,21.25413859,1.0
18200335247455221732,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,12.40218358,1.0
5240907674027710483,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,14.32108721,1.0
16471420588730311041,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.0446584,1.0
11742250772685592451,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,2.80298057,1.0
580179216513050535,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.28539472,1.0
3065541893511315704,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,2.83962831,1.0
10493066435968863143,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.08160433,1.0
9298383378820476638,385263,2017-07-24 23:06:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TY6D-7WYF-KUGW-GG2ZX,0.0,1.0
10659302891399424201,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,23.81265305,1.0
6313081878946401151,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.3021432,1.0
11546370751214756774,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.4324854,1.0
7175582591040539474,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,9.55338885,1.0
5924848314169449824,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.01959034,1.0
17210973591879449212,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.08590489,1.0
10328172112446631147,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,21.0452162,1.0
4307494223267726325,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,21.2673925,1.0
191701975823167703,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.53988224,1.0
16336803618549572294,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,4.18762563,1.0
3817830883330924295,373857,2017-06-22 14:12:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.0550776,1.0
1952924340982845106,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.30999999,1.0
5400501505558032037,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,21.32,1.0
9432918478534712269,370739,2017-06-13 21:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,22.17,1.0
5084449945454667293,367362,2017-06-04 11:33:26,Ordinary Payment,S-TY6D-7WYF-KUGW-GG2ZX,S-V4U6-CURD-SPRH-6JYCR,60.0,1.0
12404794731761179540,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.63,1.0
16291591180490843064,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-TY6D-7WYF-KUGW-GG2ZX,20.0,1.0
5645788210253072140,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TY6D-7WYF-KUGW-GG2ZX,20.49999999,1.0
243109140728342273,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-TY6D-7WYF-KUGW-GG2ZX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5445278055717396502,314470,2017-01-07 12:31:51,Ordinary Payment,S-TY6D-7WYF-KUGW-GG2ZX,S-V4U6-CURD-SPRH-6JYCR,345.0,1.0
10562313580213713047,307910,2016-12-20 05:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,45.25999999,1.0
6758302181559955398,307301,2016-12-18 12:01:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,40.05,1.0
13222404808567537359,305079,2016-12-12 06:45:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,42.79999999,1.0
2778568532302882497,302386,2016-12-04 18:25:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,40.16999999,1.0
14971204057229005525,301221,2016-12-01 11:41:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,52.89,1.0
12603455751105139786,300666,2016-11-29 22:42:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,46.52999999,1.0
9512844300328109352,299405,2016-11-26 10:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,40.98,1.0
1663244435600493736,298047,2016-11-22 14:42:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,40.44,1.0
7944336497901494732,297813,2016-11-21 22:55:44,Ordinary Payment,S-TY6D-7WYF-KUGW-GG2ZX,S-V4U6-CURD-SPRH-6JYCR,1915.0,1.0
12511177151224569726,296999,2016-11-19 16:32:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,259.38,1.0
8620609511184171125,296593,2016-11-18 12:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,41.32,1.0
11807617845905510892,295514,2016-11-15 13:07:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,40.05,1.0
13658695561260341712,293867,2016-11-10 22:06:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,68.88,1.0
18016054702335139362,293154,2016-11-08 22:17:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,40.39,1.0
13890338165773261992,292892,2016-11-08 05:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,40.01,1.0
16623719927570719996,291913,2016-11-05 10:58:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,40.08999999,1.0
11088485627938650832,291617,2016-11-04 15:05:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,22.84,1.0
7230919390972504874,291018,2016-11-02 23:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,69.3,1.0
14632736047152034929,290792,2016-11-02 07:46:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,52.36,1.0
13428891592036672719,290772,2016-11-02 06:27:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,21.69,1.0
12138819914844461246,290376,2016-11-01 03:51:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,29.97999999,1.0
2998206826068283794,290190,2016-10-31 15:19:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,20.37,1.0
12494295641789499914,289906,2016-10-30 20:34:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,21.8,1.0
2943298043793625773,289788,2016-10-30 13:53:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,29.74999999,1.0
15510040587334030834,289736,2016-10-30 06:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,21.38,1.0
5029214475448003941,289560,2016-10-29 18:39:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,826.5,1.0
15939965063823474979,288729,2016-10-27 10:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,20.13999999,1.0
14418444413652102729,288389,2016-10-26 11:38:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,44.08,1.0
14774630885949329272,288185,2016-10-25 21:48:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,21.54,1.0
4934090874565160956,287699,2016-10-24 13:07:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,40.2,1.0
12149010529384334149,287384,2016-10-23 16:14:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,26.45999999,1.0
3585000243313011828,287141,2016-10-23 00:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,22.08,1.0
17944070023946970351,286660,2016-10-21 15:48:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,20.07,1.0
9223890998416720471,286406,2016-10-20 22:37:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,23.83,1.0
5963816926809805639,286086,2016-10-20 01:10:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,30.29,1.0
1633869246451933795,285886,2016-10-19 11:59:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,21.90999999,1.0
3516977354594258727,285545,2016-10-18 13:00:22,Ordinary Payment,S-TY6D-7WYF-KUGW-GG2ZX,S-V4U6-CURD-SPRH-6JYCR,1570.0,1.0
6264764560705189871,285347,2016-10-17 23:44:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,89.54,1.0
2892967996294667040,284812,2016-10-16 12:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,24.19,1.0
6603778375846107883,284687,2016-10-16 03:28:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,24.93,1.0
15206692846538936505,284648,2016-10-16 00:50:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,20.61,1.0
13974615027615105726,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,266.63,1.0
16182735334322535716,284072,2016-10-14 10:15:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,41.92999999,1.0
968494625062080044,283720,2016-10-13 10:16:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,25.64999999,1.0
3099701293254637892,282857,2016-10-11 00:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,11.30589331,1.0
7161446520427487651,282695,2016-10-10 14:31:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,11.2175341,1.0
110312062410133319,282599,2016-10-10 07:25:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,10.04203063,1.0
11197531966661032402,282258,2016-10-09 08:43:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,10.47606418,1.0
9346937850024978691,282185,2016-10-09 04:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,30.42709444,1.0
5886611595607970801,282055,2016-10-08 19:03:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,44.5918248,1.0
3099775013621434938,281689,2016-10-07 18:28:55,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-TY6D-7WYF-KUGW-GG2ZX,31.0,1.0
16433409853194013008,281303,2016-10-06 16:36:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,235.49494902,1.0
12955371453869267202,281134,2016-10-06 05:23:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,119.10846742,1.0
9865088007564671155,281073,2016-10-06 01:31:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,164.53615081,1.0
15788791022154865513,281041,2016-10-05 23:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,116.39680281,1.0
5156424576369986230,280608,2016-10-04 17:40:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,107.07178009,1.0
10178484946990644201,280213,2016-10-03 15:24:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,119.76505791,1.0
8761784141205884041,279989,2016-10-03 00:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,61.57274403,1.0
7434780011473633259,279930,2016-10-02 20:26:59,Ordinary Payment,S-TY6D-7WYF-KUGW-GG2ZX,S-V4U6-CURD-SPRH-6JYCR,480.0,1.0
15477111118954825223,279516,2016-10-01 16:53:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,57.06904687,1.0
6217956870696513544,279096,2016-09-30 12:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,150.56725093,1.0
16328153922712297802,278436,2016-09-28 15:54:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,30.58635395,1.0
12655108782714764059,278331,2016-09-28 08:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,25.24737448,1.0
18380544663101334373,278117,2016-09-27 18:02:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,28.81145813,1.0
5051028071872700585,277767,2016-09-26 18:22:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,41.97605438,1.0
13258082741688610250,277721,2016-09-26 15:38:19,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-TY6D-7WYF-KUGW-GG2ZX,50.0,1.0
4715039576709520985,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TY6D-7WYF-KUGW-GG2ZX,11.93258985,1.0
6915664459433601807,277563,2016-09-26 05:27:07,Reward Recipient Assignment,S-TY6D-7WYF-KUGW-GG2ZX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6524533232013785337,277346,2016-09-25 14:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TY6D-7WYF-KUGW-GG2ZX,20.6366365,1.0
15206504316508181759,276931,2016-09-24 10:55:52,Reward Recipient Assignment,S-TY6D-7WYF-KUGW-GG2ZX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16502121105987162224,276743,2016-09-23 21:47:09,Reward Recipient Assignment,S-TY6D-7WYF-KUGW-GG2ZX,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
13321988237882888269,276200,2016-09-22 09:45:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,42.53895069,1.0
9121680793307807507,275600,2016-09-20 16:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TY6D-7WYF-KUGW-GG2ZX,22.98037617,1.0
6368115375611746178,275202,2016-09-19 14:12:50,Reward Recipient Assignment,S-TY6D-7WYF-KUGW-GG2ZX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3066228090737836978,90481,2015-04-21 12:52:09,Ordinary Payment,S-TY6D-7WYF-KUGW-GG2ZX,S-V4U6-CURD-SPRH-6JYCR,1435.0,1.0
7833537905539426579,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,35.254882,1.0
16867612029843688765,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,37.08381264,1.0
2394360825368052475,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,15.57399667,1.0
609108565288221781,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,46.27412839,1.0
4723318004104890338,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,29.99137465,1.0
12619345098372191648,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,33.54322808,1.0
10893210652652175205,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,22.89098834,1.0
12084148599299456948,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,19.22455788,1.0
6629073748548434247,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,68.39258426,1.0
18352380736096176553,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,93.10452267,1.0
3079506061645339116,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,21.25311898,1.0
8664608043173793677,88902,2015-04-17 03:23:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,20.13997363,1.0
10605814362259536871,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,29.84788824,1.0
16706765901711065291,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,15.9259708,1.0
445298614716453380,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,47.46863184,1.0
7997069951347824787,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TY6D-7WYF-KUGW-GG2ZX,28.78768543,1.0
