ID,Height,timestamp,Type,From,To,Amount,Fee
7061277145507066329,779733,2020-08-01 06:35:37,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0588
15415722408316195241,741380,2020-04-16 06:18:47,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-2BR6-2D32-YGDP-FS87D,2.0,0.0294
7958221353268719907,739905,2020-04-12 03:28:18,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-34AK-UBCH-Q66Q-GSGKN,1.0,0.0588
6159249480783192311,739104,2020-04-09 21:26:34,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-R3TG-DA7C-W548-CAF4S,3.0,0.0588
11867336702597733820,738599,2020-04-08 12:07:54,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-FXYP-EGF9-76DA-AFVSR,1.0,0.05145
13056508745716249247,738266,2020-04-07 13:21:35,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.02205
18308000762101478577,738227,2020-04-07 10:48:55,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-7CGR-5FHU-PSVC-893FN,4.0,0.0294
7716566862305583617,735668,2020-03-31 07:10:35,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-R3TG-DA7C-W548-CAF4S,1.0,0.0441
2107434762031553335,734805,2020-03-28 21:17:25,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-R3TG-DA7C-W548-CAF4S,3.0,0.00735
1248426696226122466,734788,2020-03-28 20:17:20,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-R2WV-2WNS-L42M-ED5YR,1.0,0.03675
12395601880867860073,734272,2020-03-27 09:44:21,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-R3TG-DA7C-W548-CAF4S,3.0,0.0441
8015535072025449031,733840,2020-03-26 04:22:01,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-VJXK-6HEF-79D7-HD2A6,1.0,0.05145
15512044992153188862,733774,2020-03-25 23:55:37,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-E9XZ-DW8K-8542-4FWJN,4.0,0.05145
3266698152829421309,732799,2020-03-23 06:08:39,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-R3TG-DA7C-W548-CAF4S,5.0,0.0441
14919766923195972443,732155,2020-03-21 11:21:31,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-9URK-KEZ3-AKMH-47WRP,12.0,0.0147
14079154461222733606,731047,2020-03-18 09:00:46,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-R3TG-DA7C-W548-CAF4S,12.0,0.0294
5558504423936319342,729514,2020-03-14 01:57:52,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0441
2872030324789052404,728622,2020-03-11 14:28:29,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-UPDM-TNVJ-32GD-4BT8P,20.0,0.0147
4656622652384243346,728229,2020-03-10 11:52:28,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-R3TG-DA7C-W548-CAF4S,10.0,0.0588
1812617862529215875,727910,2020-03-09 13:58:36,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-5HLU-2PYE-YM3C-GW2QD,2.0,0.0294
3259561184240767109,727763,2020-03-09 04:26:10,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-6CGR-FQYK-FNR8-EZDKX,23.0,0.0588
17668082647469936233,727390,2020-03-08 03:45:20,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-R3TG-DA7C-W548-CAF4S,2.0,0.02205
17746493595545624291,727339,2020-03-08 00:18:49,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-R3TG-DA7C-W548-CAF4S,1.0,0.0441
12159894635801081121,725191,2020-03-01 23:54:20,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-R3TG-DA7C-W548-CAF4S,1.0,0.02205
6818434278176737224,725177,2020-03-01 22:38:18,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-R3TG-DA7C-W548-CAF4S,1.0,0.0588
6074976655614574409,724461,2020-02-28 22:46:25,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-KU6C-2637-KK32-5SSSD,1.0,0.0147
15266660081391475956,724263,2020-02-28 08:59:47,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-R3TG-DA7C-W548-CAF4S,5.0,0.0147
16149769429044520856,723191,2020-02-25 09:02:03,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-R3TG-DA7C-W548-CAF4S,1.0,0.0588
16901023136360031055,722420,2020-02-23 05:24:02,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-YUZJ-PK8Y-F35L-AMY5A,2.0,0.0147
8664994012796015915,721917,2020-02-21 19:43:56,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-WHS8-4394-KSY4-2CA4E,12.0,0.0441
15799071843745669107,721025,2020-02-19 07:38:08,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-R3TG-DA7C-W548-CAF4S,1.0,0.0588
5762834764993651005,720848,2020-02-18 19:56:25,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-98K6-YWMZ-JTAF-9Z46G,10.0,0.0441
6866082692230929964,720519,2020-02-17 22:01:43,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.05145
4548630564009858288,719897,2020-02-16 04:00:00,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-R3TG-DA7C-W548-CAF4S,11.0,0.03675
10358501984529109861,719750,2020-02-15 18:29:38,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-R3TG-DA7C-W548-CAF4S,2.0,0.05145
4177614954255362646,719472,2020-02-14 23:48:49,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-TCC6-PHUN-AEEL-CTQR8,3.0,0.0294
8810835072751460116,718674,2020-02-12 18:05:51,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-R3TG-DA7C-W548-CAF4S,25.0,0.0294
12221118685781708123,718332,2020-02-11 19:47:55,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-R3TG-DA7C-W548-CAF4S,4.0,0.0147
2322096257507913349,717160,2020-02-08 12:28:07,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-SM9G-XRNX-8GAD-AWWGK,3.0,0.0294
12536232029493996019,716359,2020-02-06 06:27:05,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-R3TG-DA7C-W548-CAF4S,4.0,0.00735
3619065261193623820,714589,2020-02-01 07:38:46,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-R3TG-DA7C-W548-CAF4S,2.0,0.0588
9945074773927218585,714584,2020-02-01 07:25:13,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-VK3S-49F9-6CUE-7CFKQ,7.0,0.05145
10314801978041464646,713685,2020-01-29 18:31:30,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-R3TG-DA7C-W548-CAF4S,15.0,0.05145
8473958588817666800,713274,2020-01-28 15:04:46,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-EFQ7-XVBB-PLA9-9D5JE,3.0,0.0441
9281870342330131591,713069,2020-01-28 01:21:27,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-R3TG-DA7C-W548-CAF4S,3.0,0.0147
8038006703585092090,711455,2020-01-23 13:14:14,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-SVUE-ZSBW-BUS2-DTB8P,11.0,0.0294
12281527720710726230,711388,2020-01-23 08:47:35,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-R3TG-DA7C-W548-CAF4S,5.0,0.0441
8973817022974773627,711298,2020-01-23 02:50:21,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-R3TG-DA7C-W548-CAF4S,1.0,0.0294
2906107680597539090,710985,2020-01-22 05:39:16,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-N7MG-QHMC-FH6N-2R8TU,3.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R3TG-DA7C-W548-CAF4S,10.0,0.0441
