ID,Height,timestamp,Type,From,To,Amount,Fee
7748182718061833880,779964,2020-08-01 22:08:26,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0588
2442098501439926065,742198,2020-04-18 13:38:38,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-RCL3-KPA3-C7NT-465KQ,3.0,0.0588
905756877327725983,741039,2020-04-15 07:28:32,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-ZLB6-RHZL-2VWJ-9CJRF,3.0,0.0294
18093860425529724746,739959,2020-04-12 07:21:37,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-H86L-ENSB-4GUL-ECAVF,15.0,0.0588
2070330046821511087,739730,2020-04-11 15:47:04,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-ZLB6-RHZL-2VWJ-9CJRF,3.0,0.0441
16587072435482724760,739715,2020-04-11 14:24:29,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-ZLB6-RHZL-2VWJ-9CJRF,12.0,0.0147
6435898756731891934,737567,2020-04-05 14:32:12,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-LGJ4-QW5M-5RV9-HZX74,2.0,0.00735
17180936057701533509,736833,2020-04-03 13:05:53,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-ZLB6-RHZL-2VWJ-9CJRF,1.0,0.02205
13806814003563746227,735853,2020-03-31 19:25:37,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-SQD5-7TRL-GHN8-HLCZB,2.0,0.05145
13848335743053792906,734311,2020-03-27 12:10:55,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0294
14945828957231277817,733338,2020-03-24 18:38:28,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-ZWP9-HQ2D-A2PV-6WBPA,3.0,0.0294
3236146933597007318,733207,2020-03-24 09:50:28,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-6DT5-UC5D-XVRV-3WF79,14.0,0.0147
2029067498708143536,733054,2020-03-23 23:38:14,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-5WMY-6N6A-VZPS-98ZBV,6.0,0.0588
15950575710942379690,732692,2020-03-22 23:22:49,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-ZLB6-RHZL-2VWJ-9CJRF,1.0,0.03675
8930176922638534295,732146,2020-03-21 10:41:42,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-ZLB6-RHZL-2VWJ-9CJRF,8.0,0.0294
2097184293828615081,732114,2020-03-21 08:35:29,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-ZLB6-RHZL-2VWJ-9CJRF,2.0,0.0294
14606940841419011207,730472,2020-03-16 18:21:57,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-ZLB6-RHZL-2VWJ-9CJRF,11.0,0.05145
9231972732469983262,730095,2020-03-15 17:27:01,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-ZLB6-RHZL-2VWJ-9CJRF,5.0,0.03675
12773358185784924702,728926,2020-03-12 10:31:25,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.0588
11036415757683886880,727233,2020-03-07 17:00:25,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-ZLB6-RHZL-2VWJ-9CJRF,1.0,0.0588
10465553439837913856,726932,2020-03-06 20:56:12,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.03675
8209073884766026141,726921,2020-03-06 20:09:11,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-3SSU-6PBL-UVCH-AW2SW,12.0,0.0588
16792447374679010158,726641,2020-03-06 00:52:23,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-ZLB6-RHZL-2VWJ-9CJRF,1.0,0.0441
948357783229486944,726384,2020-03-05 08:05:36,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-ZLB6-RHZL-2VWJ-9CJRF,7.0,0.03675
4592432869721229776,725939,2020-03-04 01:55:46,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-ZLB6-RHZL-2VWJ-9CJRF,5.0,0.0147
6397734996889556085,718699,2020-02-12 20:05:29,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-ETPL-4TYT-4NR3-BLLX5,15.0,0.0294
13919468594360192369,718052,2020-02-11 00:07:47,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-ZLB6-RHZL-2VWJ-9CJRF,3.0,0.03675
7817010138800450962,717400,2020-02-09 04:36:57,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-CKJP-4C7X-BAW3-9VTCB,7.0,0.00735
7469637961181538285,716925,2020-02-07 20:42:56,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-ZLB6-RHZL-2VWJ-9CJRF,3.0,0.0441
6910343001014080952,716328,2020-02-06 04:43:12,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-ZLB6-RHZL-2VWJ-9CJRF,1.0,0.03675
17570906158391158230,716275,2020-02-06 00:49:37,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-ZLB6-RHZL-2VWJ-9CJRF,11.0,0.05145
1981132562031215387,716150,2020-02-05 16:19:07,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-U3K3-KXVM-THCW-DSZVD,1.0,0.03675
7172200074585657785,714629,2020-02-01 10:07:03,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-PN7N-587J-QS89-53YZ6,12.0,0.05145
17783999989423518635,714407,2020-01-31 19:13:05,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-ZLB6-RHZL-2VWJ-9CJRF,17.0,0.0294
17880614941461549044,711942,2020-01-24 22:09:59,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-V2HS-PNQC-AVG7-CB22F,6.0,0.03675
13927643444451551263,711896,2020-01-24 18:48:34,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-NCNS-CQSF-5SEB-5RJHQ,2.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZLB6-RHZL-2VWJ-9CJRF,10.0,0.0735
