ID,Height,timestamp,Type,From,To,Amount,Fee
17380643029716257116,499512,2018-06-09 12:22:33,Ordinary Payment,S-YMHX-EATA-WBE5-CE3R4,S-HK9D-P74Q-XDEJ-D6PGM,6999.0,1.0
13345718783973798316,494560,2018-05-26 15:21:17,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YMHX-EATA-WBE5-CE3R4,0.0,1.0
5825004963965888515,461906,2018-02-24 06:09:16,Ordinary Payment,S-YMHX-EATA-WBE5-CE3R4,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
1328823225155215774,461900,2018-02-24 05:43:12,Ordinary Payment,S-YMHX-EATA-WBE5-CE3R4,S-CSXG-CYAZ-M2GM-7JAAK,10.0,1.0
10765297744394987579,461802,2018-02-23 22:58:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMHX-EATA-WBE5-CE3R4,7006.87046875,2.0
6144483774824527161,461800,2018-02-23 22:52:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMHX-EATA-WBE5-CE3R4,10.0,2.0
11809809649270866273,461794,2018-02-23 22:25:07,Ordinary Payment,S-YMHX-EATA-WBE5-CE3R4,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
148344917095248137,461793,2018-02-23 22:17:16,Ordinary Payment,S-YMHX-EATA-WBE5-CE3R4,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
16198982825692663024,461791,2018-02-23 22:15:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMHX-EATA-WBE5-CE3R4,10.0,2.0
2487798648509543351,461706,2018-02-23 17:09:36,Account Update,S-YMHX-EATA-WBE5-CE3R4,,0.0,1.0
4454248817737113015,461705,2018-02-23 17:04:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YMHX-EATA-WBE5-CE3R4,1.0,1.0
