ID,Height,timestamp,Type,From,To,Amount,Fee
3016999269604896731,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RENT-Z9LL-LSUK-DR9WR,0.0,1.0
16779543467843417345,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,334.0,1.0
16142646971551116580,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,69.0,1.0
17394741089603378342,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,139.0,1.0
8826390077096116290,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,216.0,1.0
11065536627363671477,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,279.0,1.0
6604538727812613763,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,570.0,1.0
7471044052907034251,180599,2015-12-29 14:50:08,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,69.0,1.0
13048304183208188530,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,209.0,1.0
17848397688441355192,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,314.0,1.0
15011310668800561748,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,510.0,1.0
4913607115967498353,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,209.0,1.0
7926972022185655235,178505,2015-12-23 18:05:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,699.0,1.0
3034863874618131247,178504,2015-12-23 18:03:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,344.0,1.0
13568896004481012897,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,69.0,1.0
1886861103794906608,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,174.0,1.0
9631853955450664013,178151,2015-12-22 18:35:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,272.0,1.0
5770324689353875515,178141,2015-12-22 17:52:27,Arbitrary Message,S-RENT-Z9LL-LSUK-DR9WR,S-CASH-QYXR-DTGG-2L25A,0.0,1.0
12947027727733462102,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,139.0,1.0
18420525859701097021,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,523.0,1.0
658678623056760288,176747,2015-12-18 20:09:08,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,223.0,1.0
17732131671876073443,176371,2015-12-17 18:48:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,69.0,1.0
5499482316425658221,176371,2015-12-17 18:48:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,209.0,1.0
4698133680195584595,176042,2015-12-16 21:08:16,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,139.0,1.0
9614531730747850753,176037,2015-12-16 20:48:49,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,420.0,1.0
