ID,Height,timestamp,Type,From,To,Amount,Fee
16155894863598299052,781028,2020-08-04 21:01:31,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-4Y3L-HTP3-9HX5-2QU9P,3.1768,0.0441
14759899164016934094,741842,2020-04-17 13:38:29,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-U4ST-92XH-BD3P-7EXYY,1.0,0.03675
5290446875594249806,740537,2020-04-13 21:59:11,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0147
17711030378887077090,740152,2020-04-12 20:02:15,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.0294
1785351130080053782,739047,2020-04-09 17:45:12,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-WG5B-G74B-RTB6-2LMT6,22.0,0.0294
9382541902811545955,738895,2020-04-09 07:43:10,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-U4ST-92XH-BD3P-7EXYY,3.0,0.0588
2494229322599664596,738546,2020-04-08 08:28:19,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-RUKJ-7692-PK3M-66DZD,9.0,0.0441
6510824498344854748,738051,2020-04-06 22:54:33,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-U4ST-92XH-BD3P-7EXYY,24.0,0.03675
11142255638871712141,738020,2020-04-06 20:48:17,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-U4ST-92XH-BD3P-7EXYY,4.0,0.0441
113687957814283863,737890,2020-04-06 12:24:23,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-U4ST-92XH-BD3P-7EXYY,2.0,0.02205
14761893533452032873,736332,2020-04-02 03:31:13,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.0441
2506489444565893341,735954,2020-04-01 02:14:41,Ordinary Payment,S-QXXK-HZ38-EMTW-7BCTT,S-U4ST-92XH-BD3P-7EXYY,2.0,0.00735
14056257583054780477,735143,2020-03-29 19:44:22,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-UHEP-WRXS-JWA9-A3V6Q,2.0,0.0588
3662031102285477977,734879,2020-03-29 02:18:29,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-U4ST-92XH-BD3P-7EXYY,2.0,0.0294
11148184262443745100,733320,2020-03-24 17:31:23,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.05145
8549967681338168434,733274,2020-03-24 14:27:52,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-GHRA-SWHF-S6TY-F9DJW,6.0,0.0588
968901897512563054,732225,2020-03-21 16:16:45,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.03675
2451770636185272468,730791,2020-03-17 15:58:21,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-U4ST-92XH-BD3P-7EXYY,8.0,0.0441
9322932365644135780,730282,2020-03-16 05:47:13,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-BZ9K-5RBR-43UQ-6KYPH,1.0,0.0294
6515639088924478558,729952,2020-03-15 07:10:26,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-ESWW-UWLC-B8S5-CW6LU,6.0,0.00735
8309637834905584431,729670,2020-03-14 12:38:10,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-U4ST-92XH-BD3P-7EXYY,6.0,0.00735
147635500209590234,729523,2020-03-14 02:48:56,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-U4ST-92XH-BD3P-7EXYY,1.0,0.0294
235317687609596527,729152,2020-03-13 01:59:45,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-E29S-7XRW-H7YW-96J7Q,1.0,0.0588
11638931305487291207,727395,2020-03-08 03:57:17,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-B2AC-RBV2-S8KU-64UQU,4.0,0.02205
4795473074476557893,727111,2020-03-07 08:52:57,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-U4ST-92XH-BD3P-7EXYY,5.0,0.0294
319864078153861847,726842,2020-03-06 14:51:47,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-BA6X-ABZS-6VCN-CJAJZ,4.0,0.0441
9240544355157652205,726395,2020-03-05 08:50:13,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.03675
16739411114099614168,726380,2020-03-05 07:58:03,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-DUZZ-Q5VU-GVR7-AQUCF,2.0,0.0294
8336337558641178553,726126,2020-03-04 14:35:13,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-U4ST-92XH-BD3P-7EXYY,7.0,0.0588
11115879137407908424,725142,2020-03-01 20:03:14,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0588
2547056611901487547,724704,2020-02-29 15:10:38,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-F8LR-GN27-XCRG-E8BAH,4.0,0.03675
4299532183954450017,723706,2020-02-26 19:55:58,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-U4ST-92XH-BD3P-7EXYY,2.0,0.0294
8719872593018909085,723540,2020-02-26 08:50:13,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-FHMA-Q5W3-2SKG-3HR3G,6.0,0.0294
13468134236805005425,722036,2020-02-22 04:06:59,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-U4ST-92XH-BD3P-7EXYY,9.0,0.03675
10002049790043584997,718323,2020-02-11 18:37:42,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-HJXE-53PF-5GA8-45EJE,13.0,0.02205
17074178774953504154,718233,2020-02-11 12:19:05,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-U4ST-92XH-BD3P-7EXYY,5.0,0.0441
11704218758292586239,718207,2020-02-11 10:50:22,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-U4ST-92XH-BD3P-7EXYY,1.0,0.05145
15220870393034971883,715505,2020-02-03 21:07:27,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-U4ST-92XH-BD3P-7EXYY,5.0,0.0588
13341037666411399797,715084,2020-02-02 16:46:14,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-PYXS-JFLL-69JK-E3PXE,7.0,0.03675
1794479161853495814,714680,2020-02-01 13:49:56,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-U4ST-92XH-BD3P-7EXYY,1.0,0.00735
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U4ST-92XH-BD3P-7EXYY,10.0,0.0441
