ID,Height,timestamp,Type,From,To,Amount,Fee
16390097433069019344,779870,2020-08-01 15:55:20,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-4Y3L-HTP3-9HX5-2QU9P,5.47815,0.0294
17552853452531377191,742411,2020-04-19 03:47:38,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-4K28-ZQ96-ZRUU-BWU9Z,4.0,0.0294
5751713908677263545,742068,2020-04-18 05:07:39,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-LWYM-6RWN-ZK63-474QH,1.0,0.03675
3355426057813365573,741699,2020-04-17 03:57:46,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.0294
9444095328166977494,737911,2020-04-06 13:57:48,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-4K28-ZQ96-ZRUU-BWU9Z,2.0,0.00735
2124544475082835261,736266,2020-04-01 23:05:37,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-T3FZ-TWQE-XKNY-ECEWJ,5.0,0.03675
10773031413962650075,734808,2020-03-28 21:25:57,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-FDTH-BNX7-FHM7-7W3VF,19.0,0.0588
8227092901836552196,733516,2020-03-25 06:43:16,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-VRM5-M52Q-52BG-7YU4M,11.0,0.0441
12995376263163784131,733186,2020-03-24 08:22:50,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-4K28-ZQ96-ZRUU-BWU9Z,10.0,0.0294
4906892429317308681,732013,2020-03-21 02:01:11,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-4K28-ZQ96-ZRUU-BWU9Z,25.0,0.05145
2656824757639004508,727472,2020-03-08 09:05:02,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-96YA-WHHT-VFWY-AF3G4,1.0,0.0588
2796033296553847679,727184,2020-03-07 13:39:40,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-NHSP-3K88-STC9-BHXSG,5.0,0.05145
5622743771099343220,726694,2020-03-06 04:27:34,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-4K28-ZQ96-ZRUU-BWU9Z,6.0,0.05145
1710921299868711965,726233,2020-03-04 21:51:46,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-QUA7-7Y9E-E86L-EQMZV,3.0,0.0441
11393551163915997533,726090,2020-03-04 12:17:57,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-4K28-ZQ96-ZRUU-BWU9Z,3.0,0.0441
7907971503023650628,720483,2020-02-17 19:47:56,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.00735
232240772111211218,718350,2020-02-11 20:39:10,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-4K28-ZQ96-ZRUU-BWU9Z,1.0,0.0294
11542771930535180938,717408,2020-02-09 04:58:16,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-WAH2-F9YR-7ZGL-9MQ6L,3.0,0.0147
3879376703006786481,716979,2020-02-07 23:59:21,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-8UUW-XKA4-9V8S-2T98S,2.0,0.0147
7789475733337917463,716687,2020-02-07 04:27:56,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-4K28-ZQ96-ZRUU-BWU9Z,3.0,0.0147
11666275568717774706,715402,2020-02-03 14:23:50,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-4K28-ZQ96-ZRUU-BWU9Z,2.0,0.05145
13354360130107468253,714709,2020-02-01 15:30:42,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-C7F7-835J-YWRT-D9Y5R,1.0,0.03675
11736177627318895280,714500,2020-02-01 01:46:38,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-J9GE-PUJA-GK8Z-7BR9F,30.0,0.02205
17158911842016156219,713323,2020-01-28 18:39:05,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-4K28-ZQ96-ZRUU-BWU9Z,15.0,0.0294
12590107720589512309,713164,2020-01-28 07:53:16,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-4K28-ZQ96-ZRUU-BWU9Z,9.0,0.0294
12181962250505380307,712103,2020-01-25 08:32:48,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4K28-ZQ96-ZRUU-BWU9Z,10.0,0.05145
