ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DKHT-45CK-6D35-9HPBA,4.39e-06,0.0735
1962555724489802821,918767,2021-08-22 20:30:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKHT-45CK-6D35-9HPBA,9995.0,2.0
16557459840637003500,912318,2021-08-04 22:25:41,Ordinary Payment,S-NBBV-XX23-R55P-FELVD,S-DKHT-45CK-6D35-9HPBA,0.01469998,0.0147
20202946877460484,912313,2021-08-04 22:04:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKHT-45CK-6D35-9HPBA,39998.0,2.0
9797810170696226774,912311,2021-08-04 21:56:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKHT-45CK-6D35-9HPBA,6.0,2.0
13224917998814615369,908377,2021-07-24 23:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DKHT-45CK-6D35-9HPBA,0.0,0.03
2652613898826180003,908377,2021-07-24 23:22:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DKHT-45CK-6D35-9HPBA,1e-08,0.03
17687233122224441403,908374,2021-07-24 23:10:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DKHT-45CK-6D35-9HPBA,0.0,0.03
7468139583191352376,908374,2021-07-24 23:10:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DKHT-45CK-6D35-9HPBA,1e-08,0.03
9633350041617893267,908348,2021-07-24 21:26:52,Ordinary Payment,S-DKHT-45CK-6D35-9HPBA,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0147
11356081014686590714,908343,2021-07-24 21:08:19,Ordinary Payment,S-DKHT-45CK-6D35-9HPBA,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.0147
13611356242502056117,908337,2021-07-24 20:43:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKHT-45CK-6D35-9HPBA,5.0,2.0
1153107803392689080,908335,2021-07-24 20:38:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DKHT-45CK-6D35-9HPBA,0.0147,0.0147
