ID,Height,timestamp,Type,From,To,Amount,Fee
9847690992645977208,385147,2017-07-24 15:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYBV-5MTD-HQB9-BHPDC,0.0,1.0
17754316775838999117,287392,2016-10-23 16:52:49,Ordinary Payment,S-TYBV-5MTD-HQB9-BHPDC,S-N7VD-9BXJ-6WJ4-3UZ27,62307.0,6.0
12461032798711104069,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TYBV-5MTD-HQB9-BHPDC,0.0,1.0
17351198486386246068,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,308.50392953,1.0
12113042580711816117,112942,2015-06-23 08:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,492.93093558,1.0
2528489095491508628,112600,2015-06-22 08:57:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,353.38729004,1.0
1962618530802070569,112180,2015-06-21 04:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,303.57492657,1.0
8892826382754898227,111750,2015-06-20 00:31:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,375.91058236,1.0
3118501774133570993,111280,2015-06-18 16:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,342.90562398,1.0
12737755088403836868,110990,2015-06-17 21:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,338.60908791,1.0
2966588296334386481,110300,2015-06-15 22:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,304.9692623,1.0
3069938364924064595,110020,2015-06-15 04:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,321.20931152,1.0
18439571912865633206,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,324.59490069,1.0
11543260863953155495,109250,2015-06-13 00:23:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,315.54517997,1.0
17871418604848167023,108911,2015-06-12 01:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,314.97370947,1.0
9577533805298431059,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,310.9687563,1.0
11678113473568284053,107695,2015-06-08 15:48:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,402.73175792,1.0
17809917372402332472,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,308.22076209,1.0
5299508705345764724,107230,2015-06-07 08:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,319.34630082,1.0
17809802107858048816,106940,2015-06-06 12:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,306.37189193,1.0
8300807543891703503,106740,2015-06-06 00:07:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,344.65035884,1.0
9836436452064628010,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,401.40986441,1.0
14185413101804994425,105837,2015-06-03 11:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,414.95747793,1.0
2391751905346444225,105523,2015-06-02 13:52:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,850.24379797,1.0
10256249921883946952,105261,2015-06-01 20:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.35979759,1.0
15062272931234375123,105114,2015-06-01 10:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,426.89342124,1.0
6096932901461543307,104694,2015-05-31 06:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,1489.7078409,1.0
4680953034010936579,104262,2015-05-30 01:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,378.59923426,1.0
15121937740443793849,103931,2015-05-29 03:03:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,300.47016289,1.0
2866305526262543313,103120,2015-05-26 21:03:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,376.85128169,1.0
5306168154409355075,102520,2015-05-25 04:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,372.78613301,1.0
432849354384987166,102340,2015-05-24 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,324.48672889,1.0
14598412289046733925,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,339.18923875,1.0
16220051932639538934,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,302.28273155,1.0
15186081146418270658,101090,2015-05-21 05:03:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,311.527815,1.0
5132346084448286148,100880,2015-05-20 14:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,329.77402873,1.0
17752676762081180295,100600,2015-05-19 20:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.87072157,1.0
4813106736439137742,100390,2015-05-19 05:41:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,341.52352605,1.0
15002263443868889905,100272,2015-05-18 21:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,335.3523059,1.0
12341602588284196095,99900,2015-05-17 21:05:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,323.97624056,1.0
7906361657487217956,99632,2015-05-17 02:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,324.12859396,1.0
2150454682623847305,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,303.60877707,1.0
17521947422913310718,98570,2015-05-14 03:48:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,315.89075925,1.0
13462390887327549976,98301,2015-05-13 09:32:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,302.70745473,1.0
1867869525690001601,98000,2015-05-12 13:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,360.28310442,1.0
11215408474687690059,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,304.1870032,1.0
17054278491830342387,97581,2015-05-11 09:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,616.15420543,1.0
9830495046912092603,97540,2015-05-11 06:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,372.5862832,1.0
16322906294094199826,97300,2015-05-10 14:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,300.61337308,1.0
8783169244775189772,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,310.59367122,1.0
17691638103302871314,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,337.08568028,1.0
14084664842011640835,96832,2015-05-09 07:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,324.02149651,1.0
7137011507232220989,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,332.42252507,1.0
17159677210446636132,96500,2015-05-08 08:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,319.91303619,1.0
11136615681347370089,96230,2015-05-07 14:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,316.58183279,1.0
10038380935560200522,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,318.93859779,1.0
9507280447554763401,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,317.02676936,1.0
8139417877427823786,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,343.19009236,1.0
6395423276896596104,94701,2015-05-03 08:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,303.89811755,1.0
9664539684918269778,94470,2015-05-02 16:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,319.94216501,1.0
9711250620651397703,94270,2015-05-02 03:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.07782748,1.0
959952779809607692,93960,2015-05-01 07:08:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,309.37872477,1.0
13568880853000770403,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,321.42375144,1.0
13746105827833316476,93481,2015-04-29 22:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,304.58088917,1.0
13629384417998153870,93320,2015-04-29 11:49:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.21857282,1.0
18194218930957076427,93040,2015-04-28 16:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,308.317178,1.0
10066315927218350096,92791,2015-04-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,302.66362454,1.0
1873041739142674085,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,396.31154837,1.0
11022472516279867207,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,444.41689916,1.0
10126169444307637336,92300,2015-04-26 15:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,316.44503334,1.0
9523630729279464806,92070,2015-04-26 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,515.50769823,1.0
6952495005670658157,91990,2015-04-25 18:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,314.98060275,1.0
5773966574249180441,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,321.26927735,1.0
10423214462112620517,91531,2015-04-24 11:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,380.49953601,1.0
5676228966138292262,91233,2015-04-23 15:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,341.38799405,1.0
12062257051819999414,90860,2015-04-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,300.00543048,1.0
10167941821335821173,90570,2015-04-21 19:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,371.46509104,1.0
9227237485183391742,90300,2015-04-21 01:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,304.65477725,1.0
4985267141909798995,89940,2015-04-20 00:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.28895218,1.0
11450794167472148578,89800,2015-04-19 15:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.39323754,1.0
11730840789604867332,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,324.21882037,1.0
2180419602626212999,89040,2015-04-17 12:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,307.8530418,1.0
15633171367506699989,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,304.59668758,1.0
16344948729548291043,88670,2015-04-16 11:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,325.03786421,1.0
9041823230094375794,88471,2015-04-15 22:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,306.37449252,1.0
14537641605862899000,88210,2015-04-15 04:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,307.4150558,1.0
11811136411040180444,87879,2015-04-14 06:30:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,403.76125427,1.0
18153536605318538257,87630,2015-04-13 14:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,348.91622842,1.0
8664880156924969245,87490,2015-04-13 04:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,302.83944679,1.0
8856804261035340306,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,318.62241134,1.0
15338276208190016499,86951,2015-04-11 16:22:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,306.37651854,1.0
3472024378606808026,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.8993961,1.0
10018314248324181783,86744,2015-04-11 02:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,371.25237279,1.0
14752430226808940851,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,317.90067706,1.0
9464094134464691465,86373,2015-04-10 01:24:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,340.61316602,1.0
4517857952035892657,86171,2015-04-09 11:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,314.70998867,1.0
4309795887040909031,85990,2015-04-08 23:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,307.38331912,1.0
8623202667000198627,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,1824.20630325,1.0
712831870624966168,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,332.21435435,1.0
12323888958621607962,84991,2015-04-06 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,338.05413167,1.0
12982189035403600966,84810,2015-04-05 16:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,320.44650573,1.0
4900207005010534113,84671,2015-04-05 06:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,306.1494126,1.0
5327618430165284298,84490,2015-04-04 18:52:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,317.86972369,1.0
7578242682300471643,84332,2015-04-04 08:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,723.49600678,1.0
17560009202904669833,84200,2015-04-03 23:53:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,317.67519728,1.0
9515629843552664748,83861,2015-04-03 00:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,309.08523574,1.0
10508853718181913427,83511,2015-04-02 01:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,384.81167719,1.0
15088375459557395957,82911,2015-03-31 08:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,334.03411506,1.0
12331832371981208363,82671,2015-03-30 16:51:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.9974718,1.0
12813964029030723577,82420,2015-03-29 23:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,331.27086176,1.0
2588549791822205747,82051,2015-03-28 23:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,396.97241318,1.0
14216825541485488755,81830,2015-03-28 08:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,317.60223658,1.0
1311738537024567024,81781,2015-03-28 05:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,312.36176317,1.0
8876850861083088553,81561,2015-03-27 14:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,319.46698509,1.0
4866689679957946179,81262,2015-03-26 18:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,310.92590976,1.0
17293659731668419994,80877,2015-03-25 16:53:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,606.9982209,1.0
14007592124215255956,80680,2015-03-25 03:05:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,300.71442293,1.0
3063098494338196690,80271,2015-03-23 23:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,318.08049127,1.0
3844766636373724342,79566,2015-03-22 00:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,400.6615405,1.0
11702378812909749685,79201,2015-03-21 00:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,310.68424037,1.0
893082173449744494,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,314.3970024,1.0
16721124008813302246,78512,2015-03-19 01:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,342.78648838,1.0
4576911574438850305,78212,2015-03-18 05:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,352.26542359,1.0
4836785591778273149,77810,2015-03-17 02:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,360.25398927,1.0
12687723704237960934,77280,2015-03-15 15:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,344.32006033,1.0
14184977892628649454,77033,2015-03-14 22:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,416.92344011,1.0
9384148258265593819,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,337.27195404,1.0
14732026731154001848,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,359.44301111,1.0
7645909559587563251,76321,2015-03-12 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,339.3669813,1.0
3281874891807913515,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,307.72588352,1.0
15712502147974557933,75930,2015-03-11 20:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,327.94253575,1.0
14695288009382020305,75530,2015-03-10 17:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,312.01274386,1.0
3404331640531173190,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,377.41251812,1.0
16214637052976955235,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,327.6490832,1.0
8066707689354635579,74640,2015-03-08 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,307.13285192,1.0
864953463810565283,74250,2015-03-07 04:08:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,303.7265498,1.0
221305745020897175,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,309.69947963,1.0
11867274305323118761,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,333.81889209,1.0
9943097654917800182,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,308.96630416,1.0
5413445270630441356,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,311.3630473,1.0
13450629946721752024,72918,2015-03-03 10:31:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,518.80425022,1.0
7709934881499966018,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,333.94000683,1.0
8041161440917039208,72529,2015-03-02 08:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,489.70394036,1.0
15589719521217919780,72300,2015-03-01 17:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,327.60953232,1.0
2369186368545587782,72000,2015-02-28 20:46:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,306.46814398,1.0
8919553721500663680,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,336.15175056,1.0
9816352461269862480,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,304.5445572,1.0
2513728472677054204,71691,2015-02-28 00:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,341.55270008,1.0
12206538411561568419,71400,2015-02-27 04:56:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,309.52249594,1.0
10600217821630620375,71140,2015-02-26 11:15:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,311.29333529,1.0
12377176347782534992,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,334.63252905,1.0
3121208225009454547,70600,2015-02-24 22:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,316.79952861,1.0
18016354066884705853,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,367.70090355,1.0
3042696845888347201,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,604.00542569,1.0
6701101928041079638,69840,2015-02-22 20:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.1879267,1.0
9737504513935911315,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,305.51472744,1.0
8818047597326264920,69267,2015-02-21 05:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,441.3944033,1.0
