ID,Height,timestamp,Type,From,To,Amount,Fee
5603460682557726001,480463,2018-04-17 04:31:57,Bid Order Placement,S-S792-WADV-L8VG-9ECAY,,0.0,1.0
5685517687551481197,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-S792-WADV-L8VG-9ECAY,1.2302676,1.0
17617879057738304346,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-S792-WADV-L8VG-9ECAY,5.90147403,1.0
12697814916160556884,468245,2018-03-13 23:53:07,Bid Order Placement,S-S792-WADV-L8VG-9ECAY,,0.0,1.0
15277060383734084896,460856,2018-02-21 07:19:42,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-S792-WADV-L8VG-9ECAY,64.0,1.0
517972796167320319,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S792-WADV-L8VG-9ECAY,20.5,1.0
2025738259629326825,455967,2018-02-07 15:53:09,Ordinary Payment,S-S792-WADV-L8VG-9ECAY,S-HB8X-XXUA-2PSM-7YDZU,5.0,1.0
16974614709947707320,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S792-WADV-L8VG-9ECAY,20.5,1.0
17423890564317536133,446782,2018-01-12 23:47:08,Reward Recipient Assignment,S-S792-WADV-L8VG-9ECAY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17668165593527244789,446776,2018-01-12 23:30:21,Account Update,S-S792-WADV-L8VG-9ECAY,,0.0,1.0
6436496939984683730,446768,2018-01-12 23:11:40,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-S792-WADV-L8VG-9ECAY,5.0,1.0
