ID,Height,timestamp,Type,From,To,Amount,Fee
6722344453262027677,635539,2019-06-25 04:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,290.54453516,0.01
4318168364131532649,554772,2018-11-11 03:55:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,410.39587066,0.01
13038252165017488818,524918,2018-08-19 14:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,602.42867002,0.01
6384702395865175684,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SZ5U-D7PF-VZTC-F9C39,0.0,1.0
15052176053435805812,515892,2018-07-25 08:38:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,592.74425831,0.01
16216532118063577834,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SZ5U-D7PF-VZTC-F9C39,0.0,1.0
11061832720002623219,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,0.50631919,1.0
5714853257202798937,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.26238851,1.0
563516016545334968,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.80430788,1.0
1800113857055782424,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.603462,1.0
1218206210521362982,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,11.27102932,1.0
2233386687706744621,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.79112484,1.0
17123230676507908206,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.88643753,1.0
3767839411133904484,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,12.81800701,1.0
1355312895859070593,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.39841354,1.0
11958238252956892454,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.11557032,1.0
11336669641429870349,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.46627506,1.0
17377905740368015211,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,5.35289454,1.0
609680191769127802,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,5.48013032,1.0
17748920295303617329,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,8.22275778,1.0
18434527597903714705,496354,2018-05-31 15:51:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,5.25236099,1.0
15232792266671336154,495994,2018-05-30 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,10.33375244,1.0
7378715017610423648,495617,2018-05-29 14:21:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,30.60395806,1.0
18444110003179194493,495252,2018-05-28 13:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,493.5897616,1.0
8361544269092254259,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.67442439,1.0
8196209959964510672,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.35409549,1.0
17935685914059892587,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.7107884,1.0
14399783422520552329,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,0.05801366,1.0
10961470984525996643,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.12351686,1.0
12393424604275917957,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.34829804,1.0
15674365641849181398,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.86158875,1.0
18362731064264141214,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,8.95481786,1.0
5330500854019340916,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,8.59428808,1.0
7209690469048740100,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,1.68339851,1.0
4609065351532551023,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,6.32310766,1.0
13730884626069308890,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.79429176,1.0
15577278687820332423,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,1.99927193,1.0
1910721565427512977,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,10.65838663,1.0
17525365082796874193,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,14.70259769,1.0
821841149537231359,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,20.46996582,1.0
13480046014984784253,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.0194359,1.0
5948922632425688874,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.33848531,1.0
6542286491698325645,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,0.7692737,1.0
6496217222226051100,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,6.47576809,1.0
11775837487655735698,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.97256665,1.0
3545312488875778771,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.74667485,1.0
15524127747257883681,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.05990749,1.0
4326040340002425651,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.41725933,1.0
2291596716556140987,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,10.3500294,1.0
15372384934808825661,485927,2018-05-02 11:21:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SZ5U-D7PF-VZTC-F9C39,0.0,1.0
13519021377506289733,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,5.06201394,1.0
8626071389892449322,485537,2018-05-01 09:00:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.03491313,1.0
4830914339032511851,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,20.8713385,1.0
17578025959501282397,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.98761602,1.0
4818747677806424906,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.0471368,1.0
3205123601243816922,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,30.71928864,1.0
11681608538461669326,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.87289844,1.0
7478949220033055904,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.85100278,1.0
11584266826008064665,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.17625881,1.0
8614267849889072831,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,9.90617825,1.0
11332502629828216226,480292,2018-04-16 17:02:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,1.80854046,1.0
13375519194762237415,479931,2018-04-15 16:48:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,6.93935071,1.0
17160839482305639940,479548,2018-04-14 15:23:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,6.40707504,1.0
17890423661767054988,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,1.88181358,1.0
2204040090828475732,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.56959842,1.0
11238228042814297297,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.39147919,1.0
14393460588628414774,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,1.69408401,1.0
7425455779063309535,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,13.06337925,1.0
1176751308864986068,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,16.21379306,1.0
5612604135766979546,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,19.03337971,1.0
7988357404110380843,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.81451672,1.0
9081685633917006471,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.69211093,1.0
8725015679224662234,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,1.88014449,1.0
8276511005472463053,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.70313628,1.0
10297175262308039975,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.13725921,1.0
17194409289795007649,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,1.66249532,1.0
11903313585049596997,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.07645846,1.0
10045234263657980046,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,1.9573463,1.0
3348993516859807148,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.03228653,1.0
16261708104344720051,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.28682852,1.0
10501493021425877114,472630,2018-03-26 06:14:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.77510744,1.0
17277966957694065453,472268,2018-03-25 05:56:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,28.06758378,1.0
7640500834001496019,471897,2018-03-24 05:15:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,5.02021323,1.0
13501322097621578209,471511,2018-03-23 03:25:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,50.96218229,1.0
16420898974607489800,471150,2018-03-22 02:57:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,577.05647467,1.0
9032267285937559759,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.44384042,1.0
11614401934548183219,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,11.5713115,1.0
17633273703677943713,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.39327794,1.0
1527524089874395254,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.79552932,1.0
8821234763085972091,468469,2018-03-14 14:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,18.51580774,1.0
18007518262497439658,468093,2018-03-13 14:08:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,565.37435956,1.0
5633165237607593284,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.91692104,1.0
16030377773919945690,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,30.40183605,1.0
9992157815005426168,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,5.23784959,1.0
11785750085644473229,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,5.31143263,1.0
10954593390304797595,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,19.78697045,1.0
5257989253451749036,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,10.94882216,1.0
6062789327893402312,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,15.08585822,1.0
4794818510409512870,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,9.65885961,1.0
9809201645696701233,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.80637499,1.0
16153272888314267157,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,8.14390071,1.0
2215702386986002705,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.41900604,1.0
13012245370857236057,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.44269117,1.0
12427734598836605658,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.72463505,1.0
14255909637939523406,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,21.02097854,1.0
836852501628888490,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,12.83441006,1.0
10142531778448234401,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.62261421,1.0
7358166790332213403,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.00339757,1.0
9056275900460505046,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.19655103,1.0
1247561505804539034,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.51969352,1.0
9239260372149635842,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.17151067,1.0
18080091177547589759,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,3.86597529,1.0
17164400975059750313,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.14828027,1.0
6122782169085326401,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,23.69044995,1.0
12700971238045302189,459363,2018-02-17 03:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,11.10727071,1.0
10911623890737219460,459004,2018-02-16 03:30:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,14.1087928,1.0
12692443977036079910,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.29640488,1.0
4549742815356894983,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,2.65557649,1.0
6759618609821447353,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,6.28247464,1.0
5879348188400291067,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,40.76161796,1.0
2706515007601837220,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,12.50625169,1.0
1873070235192388971,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,9.89823835,1.0
15485195192622219173,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,15.68747154,1.0
17011878865163688200,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,6.73140653,1.0
11584652516743741840,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,16.27418687,1.0
9370278286809479987,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,5.07347078,1.0
11527269662664601205,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,4.43742541,1.0
10986964562469535992,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,13.77968041,1.0
5650693884171519032,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,16.3378921,1.0
13602005539541576901,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,8.79910267,1.0
3685216176867752988,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,6.15352106,1.0
2590222862981442350,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,12.50402778,1.0
723530559596705664,452394,2018-01-28 15:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,13.90955989,1.0
4599777971795092697,452035,2018-01-27 16:08:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,578.23517075,1.0
8504439326203276750,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,16.30149852,1.0
4768384088533251262,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.8329803,1.0
8734853691339427075,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,13.17206229,1.0
3771190209069265090,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,6.85667341,1.0
16060448937073242810,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.45977164,1.0
5563599619631235954,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,15.79257423,1.0
15612648394618610363,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,54.12149613,1.0
4467643489789243137,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,10.87491046,1.0
7699386632697341451,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,23.61101765,1.0
857613846562254583,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,11.29254395,1.0
10947627294459153663,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,19.28272555,1.0
5491113068101844963,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,19.67192703,1.0
16225532401361841889,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,6.95468419,1.0
16723737611119477774,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,8.04782365,1.0
11505292936837177076,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,24.74801673,1.0
2655739150823653854,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.74573006,1.0
2028786426530885533,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,31.73351709,1.0
9783521670319103465,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,16.61837405,1.0
49258509202061017,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,25.84248844,1.0
13625391398512197547,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,25.60656732,1.0
15277377163686013800,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,18.84498239,1.0
15777565492722015162,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,7.60120069,1.0
4473423880865615764,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,15.32535491,1.0
3302207188589434894,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,12.21029176,1.0
404520856143239364,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SZ5U-D7PF-VZTC-F9C39,12.49907735,1.0
