ID,Height,timestamp,Type,From,To,Amount,Fee
8393934988676641695,348798,2017-04-13 12:28:17,Ordinary Payment,S-VRF3-TB4C-UF7U-28UHV,S-B7AY-SURC-RTQN-HE8LM,28.0,1.0
9947891861419759910,347753,2017-04-10 14:39:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRF3-TB4C-UF7U-28UHV,5.0,1.0
4525683404519302290,346918,2017-04-08 06:45:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRF3-TB4C-UF7U-28UHV,5.0,1.0
14575718280803820409,346587,2017-04-07 08:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRF3-TB4C-UF7U-28UHV,5.0,1.0
10380235989923459204,346283,2017-04-06 11:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRF3-TB4C-UF7U-28UHV,3.0,1.0
6447341498706979320,346283,2017-04-06 11:57:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRF3-TB4C-UF7U-28UHV,5.0,1.0
2955779072490056357,346066,2017-04-05 21:21:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRF3-TB4C-UF7U-28UHV,3.0,1.0
12624629134748869931,345887,2017-04-05 09:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRF3-TB4C-UF7U-28UHV,3.0,1.0
2578048830024143032,345188,2017-04-03 10:54:58,Ordinary Payment,S-VRF3-TB4C-UF7U-28UHV,S-SC9R-LBSM-2XAX-EQ3NH,14.0,1.0
15330210367044489286,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRF3-TB4C-UF7U-28UHV,5.0,1.0
468334662716194578,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRF3-TB4C-UF7U-28UHV,3.0,1.0
10524605177396101225,344803,2017-04-02 08:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRF3-TB4C-UF7U-28UHV,3.0,1.0
1969759465751207378,344803,2017-04-02 08:17:00,Account Update,S-VRF3-TB4C-UF7U-28UHV,,0.0,1.0
11831428597036527666,344802,2017-04-02 08:11:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRF3-TB4C-UF7U-28UHV,5.0,1.0
