ID,Height,timestamp,Type,From,To,Amount,Fee
11264931225599779187,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-63B2-UDMC-X4KK-ABZYP,1e-07,1.0
10702258275436316975,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-63B2-UDMC-X4KK-ABZYP,1e-07,1.0
10550743709442770891,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-63B2-UDMC-X4KK-ABZYP,1e-07,1.0
5892041870850833241,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-63B2-UDMC-X4KK-ABZYP,129.4,1.0
5840498495291799969,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-63B2-UDMC-X4KK-ABZYP,104.0,1.0
4179606024894579245,352166,2017-04-22 22:39:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-63B2-UDMC-X4KK-ABZYP,290.44,1.0
9485253974994768913,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,2.0,1.0001
8176413085412522929,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.19274814,1.0
7883607568610652517,344432,2017-04-01 07:39:50,Reward Recipient Assignment,S-63B2-UDMC-X4KK-ABZYP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5109757002597973538,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,22.54204782,1.0
1134732386124089044,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.57502913,1.0
5199972409906356293,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,38.99215792,1.0
7842905631350997711,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.39551219,1.0
5130351474392221670,342283,2017-03-26 06:53:02,Ordinary Payment,S-63B2-UDMC-X4KK-ABZYP,S-HHGQ-LSSV-S8ZM-BEVGB,650.0,1.0
13634500946012840211,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,4.96160879,1.0
14204005506902186300,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,5.61939119,1.0
1044600280394814391,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.65376788,1.0
15097537838607529489,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,30.25633912,1.0
15168669456084026356,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-63B2-UDMC-X4KK-ABZYP,169.45583983,1.0
15264158046384213100,339174,2017-03-17 14:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.52960255,1.0
909454060591289015,338742,2017-03-16 09:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.7712373,1.0
12844751502884939836,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.08663525,1.0
2216337883464464727,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.79762561,1.0
2644822862165506560,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,6.00891461,1.0
8916185078703516042,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,5.09864629,1.0
16878632081235705735,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,1.0,1.0
3838246629020264847,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,1.0,2.0
3753457996884585720,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,1.0,3.0
17703717036881241399,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,2.0,2.0
15149167425175915875,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,3.0,3.0
7932522779503636978,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,2.0,2.0
14418859648558220817,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.27658946,1.0
645930800597857469,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.4009523,1.0
5858707519173397216,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.27658946,1.0
16473765896477200662,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.16814475,1.0
2717979590300077985,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,2.0,2.0
5613327851155956377,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,3.0,1.0
2941247708937848225,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,3.0,3.0
12215500241310584502,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,20.0,1.0
9951240327692906746,334212,2017-03-03 17:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,6.55679169,1.0
8099116265658119590,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.91801711,1.0
15686020844698117877,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,2.0,1.0
7912125882001211292,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,5.0,2.0
7761841613258077459,333382,2017-03-01 10:27:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.39874289,1.0
13554218828072737075,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.07155452,1.0
1487435546462404866,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,6.0,5.0
9819944827401990218,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,5.0,5.0
17081226885321208652,332442,2017-02-26 19:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.27187966,1.0
15276582382530843112,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.12126303,1.0
1253774266853741196,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,2.0,2.0
2218309869248239253,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,4.0,4.0
1309038889481386822,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63B2-UDMC-X4KK-ABZYP,2.0,1.0
5511861759004022432,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,14.64957285,1.0
15943648130357997140,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,4.34768966,1.0
852160093414246974,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.09562249,1.0
18276870864578241465,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,18.07742962,1.0
8134753376848017780,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,17.7455264,1.0
2113606416148083796,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,17.71750633,1.0
6271661624430904005,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,11.29948228,1.0
6733155701085403577,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,17.71750633,1.0
3880479064861278982,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,10.0,2.0
3497386813560274299,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,12.1417463,1.0
14118278355862240680,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,2.0,2.0
758712605312712583,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,3.0,2.0
15822020477273712881,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,10.0,6.0
3043353192775707339,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,10.0,6.0
13365896653628860189,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,6.0,6.0
6383934180161274380,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,5.0,1.0
17085256809924622467,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,33.38035779,1.0
6485037048575249695,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,5.0,1.0
5669340274448426477,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,12.0,1.0
3921138640158502910,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,41.23368575,1.0
431961435530509147,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,7.0,3.0
7390838152682145600,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,10.0,3.0
2520157374567767899,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,10.0,3.0
508125460704792588,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,20.0,1.0
5600985186861276724,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63B2-UDMC-X4KK-ABZYP,10.0,1.0
5452245956483885707,327602,2017-02-13 06:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.79689671,1.0
7927529161359994684,327214,2017-02-12 04:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,4.15519343,1.0
17206289266139140554,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.46387884,1.0
12308674869658911787,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.04679712,1.0
15586165521777095704,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,5.59615969,1.0
8595344766581699967,325758,2017-02-08 02:20:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.69367583,1.0
12502014942499315,325400,2017-02-07 02:43:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.18514432,1.0
8349078171059674241,325040,2017-02-06 02:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.11504769,1.0
5348952045173243439,324681,2017-02-05 02:15:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.43117731,1.0
15054130039840713586,324320,2017-02-04 02:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.86043091,1.0
14684916612201657757,323927,2017-02-02 23:46:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,6.95886202,1.0
4725697916698639366,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.1204966,1.0
1965041995203310083,322382,2017-01-29 16:25:17,Ordinary Payment,S-63B2-UDMC-X4KK-ABZYP,S-HHGQ-LSSV-S8ZM-BEVGB,63690.0,3.0
3511377378670765895,322306,2017-01-29 11:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.00914286,1.0
6974953981905886628,321949,2017-01-28 11:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.7876703,1.0
7096697020977599740,321576,2017-01-27 10:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.5150384,1.0
3719015766268609308,321218,2017-01-26 10:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.64106261,1.0
379687294807724635,320852,2017-01-25 09:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.95526159,1.0
979600313035229062,320493,2017-01-24 09:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.20152942,1.0
17359266326638601301,320128,2017-01-23 08:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.03719219,1.0
17502957192289780225,319763,2017-01-22 08:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.58284835,1.0
18130062451246598020,319404,2017-01-21 08:00:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,7.62021779,1.0
5452946990487362227,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,7.15219846,1.0
2780937377330800897,318639,2017-01-19 04:27:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,4.45781858,1.0
7931575571871550162,318280,2017-01-18 04:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,131.45588937,1.0
4966254691331386344,317904,2017-01-17 03:05:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.75789403,1.0
7443915642898047999,317546,2017-01-16 03:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.19998728,1.0
1167481897427051117,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.42807206,1.0
324575676270595292,316768,2017-01-13 22:52:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.06153775,1.0
8696596319872629575,316366,2017-01-12 20:04:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,4.00573789,1.0
7563819612694889279,315988,2017-01-11 19:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.28806855,1.0
9425668018186398433,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.8674108,1.0
13202961433622299897,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,6.96507542,1.0
2934391894942037282,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.07750875,1.0
1508612515891271129,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.22856113,1.0
11124194242505254437,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.27146517,1.0
17371458838139246791,313747,2017-01-05 12:26:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.07029905,1.0
6074043959211269034,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,6.59854458,1.0
5648508339863552549,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.93738016,1.0
7401045087626420804,312631,2017-01-02 09:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.80532801,1.0
15408018467026058988,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.64825383,1.0
4661649172889099732,311911,2016-12-31 09:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.65224104,1.0
2033389711666110859,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,6.02026325,1.0
8354980127477177996,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,24.93499481,1.0
16730962531752948397,310751,2016-12-28 04:42:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.19924811,1.0
13021315950743082334,310393,2016-12-27 03:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.71786134,1.0
15829022222967554655,310035,2016-12-26 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.93616736,1.0
15999526795175483889,309671,2016-12-25 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,6.10200202,1.0
8125996378168649367,309280,2016-12-24 00:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.51378587,1.0
17370600850142092206,308918,2016-12-23 00:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.59889128,1.0
14638082339340686549,308560,2016-12-22 00:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.31474233,1.0
3551326735428072563,308199,2016-12-21 00:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.36851456,1.0
8749639807951683309,307829,2016-12-19 23:18:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.3227984,1.0
9223167263744456757,307470,2016-12-18 23:04:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.13405355,1.0
14663573650138312638,307109,2016-12-17 23:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.56062826,1.0
7967198048906501968,306750,2016-12-16 22:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.72379341,1.0
9662385551822967628,306389,2016-12-15 22:46:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.82944145,1.0
14295273419118983880,306030,2016-12-14 22:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.06499986,1.0
4583517811909571309,305666,2016-12-13 22:19:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.43255008,1.0
11772704500759377002,305301,2016-12-12 21:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,5.87843753,1.0
549176789210446952,304942,2016-12-11 21:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,7.48666513,1.0
9240993314083434369,304566,2016-12-10 20:26:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.77084649,1.0
16997708770428422888,304207,2016-12-09 20:05:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.77883649,1.0
17073581495448543631,303840,2016-12-08 19:41:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,11.76841697,1.0
12619681147603014005,303480,2016-12-07 19:43:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,61520.37917505,1.0
13661295620115745647,303088,2016-12-06 17:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,54.38851835,1.0
3485336810820949602,302712,2016-12-05 15:42:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.20792704,1.0
12820048467434447465,302351,2016-12-04 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,18.49780126,1.0
12386204985157494590,301990,2016-12-03 15:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.82865183,1.0
9621383528482546428,301627,2016-12-02 15:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,114.28028094,1.0
8653968637223767133,301263,2016-12-01 14:56:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1412.99601267,1.0
3983070812544046436,300938,2016-11-30 17:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.10997482,1.0
10679898177682303665,300579,2016-11-29 17:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.43974251,1.0
16139193649013863183,300216,2016-11-28 16:23:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.66293254,1.0
2106344505824649158,299858,2016-11-27 16:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,12.70008213,1.0
14351592730615166544,299490,2016-11-26 15:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.63394797,1.0
18178711170315495033,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.61299378,1.0
1671747646637287550,298720,2016-11-24 12:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.70715677,1.0
1887349624307702110,298356,2016-11-23 11:12:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.24176307,1.0
8381164916674133830,297994,2016-11-22 11:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,11.42957106,1.0
8696933366808696180,297624,2016-11-21 10:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.84550708,1.0
10066267914723013955,297261,2016-11-20 10:00:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,5.52652465,1.0
9231178517532666728,296903,2016-11-19 09:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,34.84061908,1.0
14270144117147856974,296545,2016-11-18 10:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.03342353,1.0
4465270927082717209,296185,2016-11-17 10:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,4.21064019,1.0
