ID,Height,timestamp,Type,From,To,Amount,Fee
6173870668544313836,780315,2020-08-02 21:46:55,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-4Y3L-HTP3-9HX5-2QU9P,2.53695,0.03675
6926632057472233047,739405,2020-04-10 17:53:33,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-GT8Z-C7S2-DXLH-AZXD9,4.0,0.03675
10713543849935527301,739007,2020-04-09 15:16:37,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-PNUZ-ZK8U-6W3S-4PENH,8.0,0.0294
16830701060372196446,736527,2020-04-02 16:38:43,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-Y6UN-WJ4R-S69E-HJF2V,5.0,0.0294
11610701991210046910,736389,2020-04-02 07:30:45,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-Y6UN-WJ4R-S69E-HJF2V,7.0,0.0441
12288392673287958340,734580,2020-03-28 06:29:32,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-Y6UN-WJ4R-S69E-HJF2V,1.0,0.02205
9276736807702342256,727825,2020-03-09 08:25:04,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-U7VC-ZYGA-G6SA-9TT7S,9.0,0.0441
6317986002807935955,727197,2020-03-07 14:40:04,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-Y6UN-WJ4R-S69E-HJF2V,5.0,0.05145
4184285207183800913,724565,2020-02-29 05:36:20,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-M6H3-UEXC-ZJ98-27QFL,5.0,0.0294
1812077711671733866,724562,2020-02-29 05:23:04,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-Y6UN-WJ4R-S69E-HJF2V,6.0,0.0441
10163153590426690132,724046,2020-02-27 18:31:30,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-Q4AU-BZBK-XQSM-BR5CZ,7.0,0.0441
4785465121990935390,723612,2020-02-26 13:37:02,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-Y6UN-WJ4R-S69E-HJF2V,4.0,0.0294
6174667649830060710,722573,2020-02-23 15:50:28,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-Y6UN-WJ4R-S69E-HJF2V,4.0,0.0147
4588342810924047012,722544,2020-02-23 13:44:25,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-Y6UN-WJ4R-S69E-HJF2V,2.0,0.0588
15401520788680987665,721676,2020-02-21 03:52:30,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-3VWX-HSVT-RZ2T-ASW3D,1.0,0.05145
18022675408406909533,721060,2020-02-19 09:54:07,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-5759-CCNQ-4E9V-5JPTW,1.0,0.0441
5364894844180747750,720856,2020-02-18 20:38:02,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-6AJU-VGJK-H4JG-FFJCH,1.0,0.05145
17294373708083574641,720269,2020-02-17 05:26:43,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-Y6UN-WJ4R-S69E-HJF2V,1.0,0.02205
2337064387272644335,719531,2020-02-15 03:50:26,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-Y6UN-WJ4R-S69E-HJF2V,2.0,0.00735
6873343436488081321,717680,2020-02-09 23:24:26,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-8VMP-5DD6-TT5Y-GUBWB,1.0,0.0147
16089130828346290402,716335,2020-02-06 05:23:45,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-3T37-29FW-C8C4-385CN,4.0,0.0294
7376803832998362178,716196,2020-02-05 19:40:50,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-Y6UN-WJ4R-S69E-HJF2V,3.0,0.0294
10395986296401547882,716001,2020-02-05 06:35:54,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-ETQV-P8MZ-R2CB-DPKTG,3.0,0.0441
17837554830498208845,715948,2020-02-05 02:48:45,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-Y77A-3SL2-WADJ-7YS69,3.0,0.00735
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y6UN-WJ4R-S69E-HJF2V,10.0,0.0735
