ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STY9-C6MY-9X7S-8NNJM,1e-08,0.7203
6600526056341713094,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.04422307,1.0
13773418687387938015,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.09775708,1.0
14586011495555649017,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.0170151,1.0
15016363436167231121,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.04370544,1.0
16852747533945300741,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.12802859,1.0
3767501219775461379,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.14065296,1.0
17621601928771194950,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.05977461,1.0
10356364178192076626,470777,2018-03-21 01:57:01,Ordinary Payment,S-STY9-C6MY-9X7S-8NNJM,S-55H2-F8TW-X4M2-DZUNK,150.0,1.0
12762805140223131334,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.05058668,1.0
13408720082395456689,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.00716168,1.0
11165085537988522178,466444,2018-03-08 22:55:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-STY9-C6MY-9X7S-8NNJM,0.0,1.0
3106216798221098254,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.06022758,1.0
1927285814664818246,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,4.67478274,1.0
14185502705385836534,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.22259731,1.0
13656670154669389908,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,0.70059125,1.0
3237726514913492018,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,21.184192,1.0
1655525123732400955,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-STY9-C6MY-9X7S-8NNJM,1.05058904,1.0
14831357484311609558,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-STY9-C6MY-9X7S-8NNJM,6.182e-05,1.0
15339383224772513236,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,20.00330376,1.0
3685466529880530051,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,1.26704828,1.0
10188552742463808942,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,9.92146244,1.0
8742177344123965164,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,15.34237896,1.0
6126990236612297596,450802,2018-01-24 05:24:46,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
1917795643406505885,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-STY9-C6MY-9X7S-8NNJM,1.34335938,1.0
3803568416157668231,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,15.83904556,1.0
3761696778261437955,447178,2018-01-14 02:17:30,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
1354452689211476519,447118,2018-01-13 22:23:32,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
12173449258738666368,447080,2018-01-13 19:23:38,Bid Order Cancellation,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
11441767014799392235,447064,2018-01-13 18:26:24,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
5396451431895771792,447064,2018-01-13 18:26:24,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
12430347232962854530,447061,2018-01-13 18:18:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-STY9-C6MY-9X7S-8NNJM,98.0,1.0
15772776479560552930,446926,2018-01-13 09:21:38,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
2357940249280545749,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STY9-C6MY-9X7S-8NNJM,7.75166616,1.0
16396116022880015793,446712,2018-01-12 18:58:07,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
1585597016928830099,446712,2018-01-12 18:58:07,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
10144520689950103602,446698,2018-01-12 17:54:24,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
10495410272663042258,446624,2018-01-12 13:09:33,Bid Order Cancellation,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
16126176892823005131,446558,2018-01-12 08:48:50,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
11154661824082248710,446556,2018-01-12 08:29:29,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
12813138894764900026,446556,2018-01-12 08:29:29,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
635763062432118423,446556,2018-01-12 08:29:29,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
1244737802790623459,446556,2018-01-12 08:29:29,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
7168014070364424664,446556,2018-01-12 08:29:29,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
8017633569312493789,446556,2018-01-12 08:29:29,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
8028326167314512539,446556,2018-01-12 08:29:29,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
11755754335725585494,446553,2018-01-12 08:11:03,Bid Order Cancellation,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
13966632627097616480,446553,2018-01-12 08:11:03,Bid Order Cancellation,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
16097636471910931502,446553,2018-01-12 08:11:03,Bid Order Cancellation,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
18048084619366175495,446553,2018-01-12 08:11:03,Bid Order Cancellation,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
2373067001292646306,446553,2018-01-12 08:11:03,Bid Order Cancellation,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
2594408134980564628,446553,2018-01-12 08:11:03,Bid Order Cancellation,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
4396043885438077229,446553,2018-01-12 08:11:03,Bid Order Cancellation,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
7024816904139955482,446553,2018-01-12 08:11:03,Bid Order Cancellation,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
13969254559107930332,446530,2018-01-12 07:01:32,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
15300923641245436387,446530,2018-01-12 07:01:32,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
18374024178408519486,446530,2018-01-12 07:01:32,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
2085090786722253407,446530,2018-01-12 07:01:32,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
4177845628346821332,446530,2018-01-12 07:01:32,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
5803646544115225814,446530,2018-01-12 07:01:32,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
7535457696760893847,446530,2018-01-12 07:01:32,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
8134780020490992931,446530,2018-01-12 07:01:32,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
4497651048514056745,446529,2018-01-12 06:55:25,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
5818151429448545999,446523,2018-01-12 06:31:01,Ordinary Payment,S-STY9-C6MY-9X7S-8NNJM,S-55H2-F8TW-X4M2-DZUNK,2000.0,1.0
11650565879545441923,446520,2018-01-12 06:16:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-STY9-C6MY-9X7S-8NNJM,3464.0,1.0
12171532730813850052,446418,2018-01-11 23:14:15,Bid Order Placement,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
3222275893254869148,446003,2018-01-10 19:07:04,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5981703259641001037,445998,2018-01-10 18:49:27,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11914537705687501946,445993,2018-01-10 18:42:10,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13382553487123138807,445981,2018-01-10 18:17:01,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16861450737357498329,445979,2018-01-10 18:10:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-STY9-C6MY-9X7S-8NNJM,20.0,1.0
8391267626329378125,445960,2018-01-10 16:19:52,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12513226697203422121,445873,2018-01-10 10:21:32,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11721771138714784809,445868,2018-01-10 10:13:07,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5292379189145421413,445863,2018-01-10 10:04:17,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13697875945096682815,445854,2018-01-10 09:32:39,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10785620168413640820,445822,2018-01-10 07:16:25,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10881803247763221191,445817,2018-01-10 07:02:53,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8881964572268726383,445812,2018-01-10 06:00:06,Reward Recipient Assignment,S-STY9-C6MY-9X7S-8NNJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1806535433403507005,445402,2018-01-09 02:44:52,Account Update,S-STY9-C6MY-9X7S-8NNJM,,0.0,1.0
13446304042349805871,445400,2018-01-09 02:39:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-STY9-C6MY-9X7S-8NNJM,10.0,1.0
