ID,Height,timestamp,Type,From,To,Amount,Fee
9873663708433699350,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSE5-83TX-KZNS-EGVQ2,1e-07,1.0
3926012354804600457,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSE5-83TX-KZNS-EGVQ2,1e-07,1.0
7231946650803689296,345172,2017-04-03 09:51:47,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8118706810980992221,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSE5-83TX-KZNS-EGVQ2,2.0,1.0001
17316751925077185508,335061,2017-03-06 03:19:12,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12737936807409603405,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,1.0,1.0
11784284460798738128,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,1.0,3.0
8086459807549926446,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,2.0,2.0
15834662990695855960,334704,2017-03-05 03:15:43,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1816308285067073717,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,3.0,3.0
10957322441595087994,334557,2017-03-04 16:56:56,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17266911145111206198,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,3.0,1.0
7141222976838992203,334383,2017-03-04 05:28:40,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15909072754550797914,334371,2017-03-04 04:30:27,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6337240293942125939,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,3.0,3.0
14056939846904421739,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,20.0,1.0
8483655911845789970,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,2.0,1.0
276315826977929185,333584,2017-03-01 23:43:47,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7260789859696630786,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,5.0,2.0
17616732208129907236,332879,2017-02-28 00:13:58,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16960105161331157516,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,6.0,5.0
5115294233979875555,332522,2017-02-27 00:12:35,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8578217725585928921,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,5.0,5.0
9026791497933172088,332186,2017-02-26 01:50:33,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14140811217235949006,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,12.0,2.0
13377039601279020298,332100,2017-02-25 20:00:24,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6301038322297672335,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,2.0,2.0
2331316722174933941,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,2.0,2.0
13613256778493703069,331836,2017-02-25 02:40:06,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14669608740794176930,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,4.0,4.0
673170723199965074,331782,2017-02-24 22:31:54,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2296277364856587811,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSE5-83TX-KZNS-EGVQ2,2.0,1.0
12581267912180947079,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSE5-83TX-KZNS-EGVQ2,2.0,1.0
10101460673544715467,331593,2017-02-24 10:16:26,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11308746904017846886,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSE5-83TX-KZNS-EGVQ2,2.0,1.0
9981997150920483042,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSE5-83TX-KZNS-EGVQ2,2.0,1.0
12904311867620784330,331211,2017-02-23 08:36:04,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9961857440389080899,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSE5-83TX-KZNS-EGVQ2,5.0,2.0
2684670686113044741,331173,2017-02-23 06:15:55,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3422964595347857747,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSE5-83TX-KZNS-EGVQ2,5.0,2.0
11796915041980507932,331102,2017-02-23 01:13:55,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17073909508161205093,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSE5-83TX-KZNS-EGVQ2,11.0,2.0
14875212953690132445,331077,2017-02-22 23:43:55,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12441113735096076840,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSE5-83TX-KZNS-EGVQ2,14.0,2.0
13054608333674878339,331056,2017-02-22 22:10:31,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17518826732904851987,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSE5-83TX-KZNS-EGVQ2,8.0,2.0
13140296596496907015,330299,2017-02-20 19:34:15,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16892981949435909356,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSE5-83TX-KZNS-EGVQ2,10.0,2.0
7623746897423838949,328536,2017-02-15 20:46:33,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,448.0,1.0
3310275066504430073,328530,2017-02-15 20:33:44,Ordinary Payment,S-R244-PF76-W6KQ-3KCZT,S-TSE5-83TX-KZNS-EGVQ2,449.0,1.0
16075963460826965781,315043,2017-01-09 03:12:34,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
11027296994260334285,315042,2017-01-09 03:07:05,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-TSE5-83TX-KZNS-EGVQ2,150.0,1.0
1447784461225394259,313948,2017-01-06 01:56:09,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
14021714648748998121,313945,2017-01-06 01:43:56,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-TSE5-83TX-KZNS-EGVQ2,150.0,1.0
17790068101768578242,311486,2016-12-30 04:45:13,Ordinary Payment,S-TSE5-83TX-KZNS-EGVQ2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
10012127599461877672,311479,2016-12-30 04:32:25,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-TSE5-83TX-KZNS-EGVQ2,150.0,1.0
