ID,Height,timestamp,Type,From,To,Amount,Fee
10327435453547451449,780090,2020-08-02 06:28:26,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.05145
1709219576816751296,740909,2020-04-14 22:57:23,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-ADBJ-7JCT-EXXL-5PFLS,3.0,0.0588
15307103878523874041,738166,2020-04-07 06:41:25,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-E48A-L95X-VHSF-8R8K9,5.0,0.02205
8910540397650322417,737120,2020-04-04 08:21:53,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-ADBJ-7JCT-EXXL-5PFLS,2.0,0.02205
6426975591409382500,736958,2020-04-03 21:40:31,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-ADBJ-7JCT-EXXL-5PFLS,1.0,0.0147
11126623392804114708,736694,2020-04-03 03:52:13,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-ADBJ-7JCT-EXXL-5PFLS,2.0,0.00735
16029589362166828029,733199,2020-03-24 09:29:44,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-M9MV-VUXC-ML7Q-C8THJ,2.0,0.0147
5028171798523271359,730967,2020-03-18 03:29:56,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-WF5F-UQEQ-R93M-EZMAT,1.0,0.03675
8543238058961111716,728682,2020-03-11 18:18:04,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-N73T-SMBZ-8EGU-G6RED,6.0,0.0294
11257633276898367550,726467,2020-03-05 13:28:30,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-Z5ST-NZHW-3RGK-DHB7V,7.0,0.0294
12530686046875577331,726156,2020-03-04 16:42:14,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-ADBJ-7JCT-EXXL-5PFLS,16.0,0.00735
2594203733151904759,725741,2020-03-03 12:17:11,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.0441
9800841357253048484,724750,2020-02-29 17:55:48,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-M8BZ-9XCG-6ABF-9678Z,2.0,0.0588
5915625957397873189,724743,2020-02-29 17:32:21,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-ADBJ-7JCT-EXXL-5PFLS,2.0,0.0588
10469762763231505379,724681,2020-02-29 13:29:13,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-ADBJ-7JCT-EXXL-5PFLS,1.0,0.0441
8280735849116473546,723005,2020-02-24 20:33:01,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-4GVQ-3L66-ZRQY-2EWEF,1.0,0.0294
15508490591674345475,721834,2020-02-21 14:08:00,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-ADBJ-7JCT-EXXL-5PFLS,1.0,0.0588
7921515560958631567,718862,2020-02-13 06:33:30,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-883D-PBLB-BLQK-4T9JJ,1.0,0.0147
6256525059544796913,718736,2020-02-12 22:18:01,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-3MBG-38WE-F55D-995RF,6.0,0.03675
12717506303684519817,717843,2020-02-10 10:28:51,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-ZUFE-3HLE-54CK-77UU9,15.0,0.05145
17968981934931995660,717543,2020-02-09 14:13:21,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-ADBJ-7JCT-EXXL-5PFLS,3.0,0.0294
16181776683333049497,716863,2020-02-07 16:01:04,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-S94M-NTPZ-AXC5-GLWD3,6.0,0.05145
7281148180648730140,716131,2020-02-05 15:16:41,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-ADBJ-7JCT-EXXL-5PFLS,11.0,0.0294
5421182768662750895,716100,2020-02-05 12:48:38,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-ADBJ-7JCT-EXXL-5PFLS,6.0,0.0441
2797033217661609477,715591,2020-02-04 03:02:31,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-ADBJ-7JCT-EXXL-5PFLS,3.0,0.0441
8546501799700882468,715182,2020-02-02 23:41:29,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-NPBC-BBSC-DTUC-AQN83,4.0,0.0147
7876174783660130511,714076,2020-01-30 21:08:47,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-DPQP-A42X-22CA-G42W5,8.0,0.05145
16724828923052641249,713750,2020-01-29 23:07:12,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-ADBJ-7JCT-EXXL-5PFLS,11.0,0.0294
15836713989533589915,713016,2020-01-27 22:01:27,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-ADBJ-7JCT-EXXL-5PFLS,2.0,0.0441
10840254594166162691,712724,2020-01-27 02:29:26,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-ZSPZ-87TM-HXPV-98NFH,15.0,0.05145
13770922251730750687,712653,2020-01-26 22:10:50,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-ADBJ-7JCT-EXXL-5PFLS,13.0,0.0441
2082806791185066027,712006,2020-01-25 02:04:51,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-EUCA-KTLH-VPJX-E7P87,1.0,0.0441
8755025817409277709,711989,2020-01-25 01:12:46,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ADBJ-7JCT-EXXL-5PFLS,10.0,0.0735
