ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-558D-BLEG-9TX6-5K7AU,2.19e-06,0.0735
4318368849680306030,568482,2018-12-19 12:59:49,Ordinary Payment,S-558D-BLEG-9TX6-5K7AU,S-UBXL-QA4Y-M4EJ-7AY5U,999999.0,0.9
1080685978672320179,568149,2018-12-18 14:23:13,Ordinary Payment,S-558D-BLEG-9TX6-5K7AU,S-UBXL-QA4Y-M4EJ-7AY5U,200000.0,0.1
10820523652409622529,562327,2018-12-02 08:09:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-558D-BLEG-9TX6-5K7AU,0.0,0.05145
1401509639157198234,562326,2018-12-02 08:08:12,Ordinary Payment,S-558D-BLEG-9TX6-5K7AU,S-JCWP-R58Y-YGF9-D676E,19999.8,0.1
18299072745124071574,552897,2018-11-05 22:00:40,Ordinary Payment,S-N4U6-ZWEV-YJZE-34HAD,S-558D-BLEG-9TX6-5K7AU,100.0,0.03675
4042962014869056060,528747,2018-08-30 08:02:15,Arbitrary Message,S-558D-BLEG-9TX6-5K7AU,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.1
8807439755061327665,528746,2018-08-30 07:55:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-558D-BLEG-9TX6-5K7AU,219399.75,1.0
10605130023985632283,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-558D-BLEG-9TX6-5K7AU,0.0,1.0
5223860719762345668,511555,2018-07-13 05:14:40,Ordinary Payment,S-558D-BLEG-9TX6-5K7AU,S-N4U6-ZWEV-YJZE-34HAD,499.5,0.25
14411045079790637757,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-558D-BLEG-9TX6-5K7AU,0.0,1.0
8107746247385813129,505097,2018-06-25 03:47:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-558D-BLEG-9TX6-5K7AU,1000.0,1.0
12689558190175563169,494287,2018-05-25 21:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-558D-BLEG-9TX6-5K7AU,108378.0,1.0
6074611016828761031,494189,2018-05-25 14:37:41,Ordinary Payment,S-558D-BLEG-9TX6-5K7AU,S-JBKL-ZUAV-UXMB-2G795,1010.20307683,1.79692317
4022608908978922155,493383,2018-05-23 08:19:00,Ask Order Placement,S-558D-BLEG-9TX6-5K7AU,,0.0,1.0
808886308072948650,492808,2018-05-21 18:00:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-558D-BLEG-9TX6-5K7AU,0.0,1.0
10236991668901144623,488491,2018-05-09 15:57:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-558D-BLEG-9TX6-5K7AU,142490.0,1.0
6771430949288062195,479612,2018-04-14 19:00:25,Ask Order Placement,S-558D-BLEG-9TX6-5K7AU,,0.0,1.11
9152646071358685399,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-558D-BLEG-9TX6-5K7AU,0.0,1.0
2343396337695871514,479283,2018-04-13 21:00:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-558D-BLEG-9TX6-5K7AU,250000.0,1.0
4019896624801434382,475490,2018-04-03 06:35:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-558D-BLEG-9TX6-5K7AU,149990.0,1.0
10257207789981759615,475329,2018-04-02 19:51:53,Ask Order Placement,S-558D-BLEG-9TX6-5K7AU,,0.0,1.0
1023563595475876330,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-558D-BLEG-9TX6-5K7AU,0.0,1.0
17129256114810533514,473038,2018-03-27 09:33:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-558D-BLEG-9TX6-5K7AU,98000.0,1.0
18338523957329556500,470845,2018-03-21 06:31:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-558D-BLEG-9TX6-5K7AU,200000.0,1.0
16930758847988693688,470832,2018-03-21 05:52:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-558D-BLEG-9TX6-5K7AU,50000.0,1.0
8234246544649190528,470825,2018-03-21 05:11:54,Account Update,S-558D-BLEG-9TX6-5K7AU,,0.0,1.0
16742874411127890568,470823,2018-03-21 05:08:08,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-558D-BLEG-9TX6-5K7AU,2001.0,1.0
