ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2V2-MWL7-SJU7-2PN7Q,2.19e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2V2-MWL7-SJU7-2PN7Q,1e-08,0.88935
14395079648833066307,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,1.06002303,1.0
2086888918274749016,557335,2018-11-18 08:40:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,0.01780103,1.0
8753779582367361401,553771,2018-11-08 08:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,6.27545625,1.0
1316715728916383493,553582,2018-11-07 19:35:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E2V2-MWL7-SJU7-2PN7Q,0.0,0.1029
4607047170937383407,553581,2018-11-07 19:34:57,Reward Recipient Assignment,S-E2V2-MWL7-SJU7-2PN7Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14835774803893912931,551256,2018-11-01 07:53:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,0.22299447,1.0
225230375143787017,500132,2018-06-11 05:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,3.73656627,1.0
13564404015577731847,497597,2018-06-04 03:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,3.71137282,1.0
10246502478322555236,495079,2018-05-28 02:20:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,4.23831936,1.0
3507737515475292233,492206,2018-05-20 01:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,16.10889476,1.0
2715743332994514449,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,6.33626941,1.0
2733210978084242296,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,4.17263931,1.0
9484866562853211312,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,22.59190853,1.0
14678275335494827138,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,13.19093692,1.0
7362897558421614238,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,2.11352847,1.0
9984840066787237869,477052,2018-04-07 15:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,4.3137642,1.0
16761426101319657889,474533,2018-03-31 14:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,1.39842236,1.0
12560157577901489215,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,4.0483544,1.0
1354881555527441999,469461,2018-03-17 09:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,7.28718592,1.0
9264759251362603381,466949,2018-03-10 09:00:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,5.22859006,1.0
10515597909362667508,464381,2018-03-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,5.18004369,1.0
9690217175691790669,461825,2018-02-24 00:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,8.0757421,1.0
4263022622790959147,459303,2018-02-16 23:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,14.00800668,1.0
9910822318853802384,456787,2018-02-09 22:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,11.89958765,1.0
4426168204534487697,455253,2018-02-05 15:50:12,Ordinary Payment,S-E2V2-MWL7-SJU7-2PN7Q,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
9610242501225982818,454266,2018-02-02 21:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E2V2-MWL7-SJU7-2PN7Q,3.43747435,1.0
9388297121186120355,451717,2018-01-26 18:28:09,Reward Recipient Assignment,S-E2V2-MWL7-SJU7-2PN7Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16287882830044747839,451713,2018-01-26 18:22:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E2V2-MWL7-SJU7-2PN7Q,8.0,2.0
17541466681862439451,451683,2018-01-26 15:56:13,Account Update,S-E2V2-MWL7-SJU7-2PN7Q,,0.0,1.0
8441471571039477833,451682,2018-01-26 15:54:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E2V2-MWL7-SJU7-2PN7Q,1.0,1.0
