ID,Height,timestamp,Type,From,To,Amount,Fee
11676208625916890168,164443,2015-11-14 09:45:10,Ordinary Payment,S-69DH-A93V-ENS2-AVELD,S-69YD-XX8Y-CR4G-GE2Y5,788.0,1.0
15053366733184234986,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,4.50481364,1.0
9696775814419277756,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,4.86769784,1.0
2088809488034406717,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,4.86589991,1.0
2160446920853531067,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,2.10430405,1.0
5265822928699535118,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,3.00392362,1.0
15871332610241611802,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,9.81902828,1.0
12383611435029369010,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,21.22128546,1.0
832077741646640487,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,4.90671582,1.0
9116813123528513903,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,7.48955093,1.0
14946299279052832152,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,13.42381149,1.0
4849139623423970566,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,3.08257695,1.0
8887832633240472469,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,2.65974315,1.0
14926565076949355511,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,16.47290641,1.0
15420263167527341483,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,26.72510643,1.0
14831827911343590212,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,3.34052711,1.0
3911920596061178575,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,6.09656829,1.0
727982158690073081,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,8.8217692,1.0
14166119220874174322,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,20.06761164,1.0
17690873771695006004,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,15.57282922,1.0
14430401305843483837,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69DH-A93V-ENS2-AVELD,4.19400466,1.0
18237571711692785075,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-69DH-A93V-ENS2-AVELD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12501607659363957841,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-69DH-A93V-ENS2-AVELD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10510270990714541662,151814,2015-10-10 02:46:32,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-69DH-A93V-ENS2-AVELD,0.0,1.0
2143724981225214590,150011,2015-10-05 00:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69DH-A93V-ENS2-AVELD,303.35217528,1.0
2444233503489982900,142731,2015-09-14 16:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69DH-A93V-ENS2-AVELD,301.56380433,1.0
13418821847775942567,142232,2015-09-13 06:38:35,Ordinary Payment,S-69DH-A93V-ENS2-AVELD,S-69YD-XX8Y-CR4G-GE2Y5,335.0,1.0
6377527017569261493,133520,2015-08-19 22:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69DH-A93V-ENS2-AVELD,336.12945765,1.0
10882904059172037065,130322,2015-08-10 23:19:30,Ordinary Payment,S-69DH-A93V-ENS2-AVELD,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
8945668820429215169,128952,2015-08-07 03:31:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69DH-A93V-ENS2-AVELD,300.27634534,1.0
17653258497056316394,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69DH-A93V-ENS2-AVELD,300.7264053,1.0
17659610173610853657,119016,2015-07-10 08:08:44,Ordinary Payment,S-69DH-A93V-ENS2-AVELD,S-69YD-XX8Y-CR4G-GE2Y5,1261.0,1.0
16081259533660272060,116981,2015-07-04 15:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69DH-A93V-ENS2-AVELD,300.87602376,1.0
9130934982457268430,113610,2015-06-25 05:15:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69DH-A93V-ENS2-AVELD,336.54683495,1.0
14181256068263516336,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69DH-A93V-ENS2-AVELD,328.1969141,1.0
4927542443981556891,105650,2015-06-02 22:12:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69DH-A93V-ENS2-AVELD,300.17806779,1.0
7873590802462422540,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-69DH-A93V-ENS2-AVELD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9860393882732403782,73114,2015-03-03 23:41:14,Ordinary Payment,S-MR2N-4APG-HH72-DZFFX,S-69DH-A93V-ENS2-AVELD,3.0,1.0
