ID,Height,timestamp,Type,From,To,Amount,Fee
9485308960024435059,1218785,2023-12-04 19:06:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJE-ULGJ-GTPJ-HRBBR,814196.6281061,2.0
14311115331401335949,1218785,2023-12-04 19:06:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJE-ULGJ-GTPJ-HRBBR,814196.6281061,2.0
5339091851781329802,1218785,2023-12-04 19:06:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJE-ULGJ-GTPJ-HRBBR,184797.3718939,2.0
13231443666809480925,1218784,2023-12-04 19:01:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJE-ULGJ-GTPJ-HRBBR,1000.0,2.0
16905954618918682299,1218104,2023-12-02 21:43:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJE-ULGJ-GTPJ-HRBBR,1000.0,2.0
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KLJE-ULGJ-GTPJ-HRBBR,2.19e-06,0.0735
278304584720780524,607399,2019-04-07 11:16:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,106.38871582,1.0
13112855937854756565,606319,2019-04-04 10:51:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,56.83300861,1.0
5639087553842793700,604223,2019-03-29 14:16:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,111.31539571,1.0
5049003491787350913,603143,2019-03-26 13:28:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,151.39334715,1.0
11186454678032420730,601591,2019-03-22 05:24:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,398.73636499,1.0
8639293586801473305,600864,2019-03-20 04:14:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,392.97667746,1.0
7746338761127846622,599859,2019-03-17 09:25:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,46.42855244,1.0
7848703269478306180,597407,2019-03-10 12:07:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,395.20175283,1.0
4451896493618286137,596865,2019-03-08 23:50:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,88.60600108,1.0
9479822523743967502,595302,2019-03-04 14:31:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,485.6224436,1.0
8167539619277436369,594520,2019-03-02 09:51:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,141.36599408,1.0
8702372109792744053,590581,2019-02-19 09:40:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,413.90486397,1.0
10893712121302357390,589560,2019-02-16 13:20:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,138.24073347,1.0
4164678239593854986,588273,2019-02-12 22:33:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,416.09881147,1.0
18076671383707582754,586950,2019-02-09 05:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,95.12174418,1.0
11230199596026462235,585785,2019-02-05 23:02:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,446.24636284,1.0
5124189758985437868,585550,2019-02-05 07:34:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,177.12578596,1.0
16583528559291766523,584369,2019-02-02 00:28:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,497.09257843,1.0
3422851670666011311,583781,2019-01-31 08:29:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,417.18086009,1.0
15072329204998071495,583218,2019-01-29 18:03:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,476.52454822,1.0
496914475577176547,582921,2019-01-28 22:33:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,98.57598843,1.0
13764819573418187873,580339,2019-01-21 17:27:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,181.73775989,1.0
17998685386994396470,579131,2019-01-18 07:36:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,257.51660028,1.0
2401441665092039615,576483,2019-01-10 22:14:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,148.68035078,1.0
7870965115673876512,573770,2019-01-03 07:50:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,1490.59165299,1.0
13364749820496538542,570172,2018-12-24 06:36:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,1111.66998502,1.0
527824342188571345,569812,2018-12-23 06:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,453.75765893,1.0
10091485237278543860,569692,2018-12-22 22:32:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,116.20196842,1.0
10976664059399102179,568552,2018-12-19 17:38:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,102.13159131,1.0
10715106707216324786,565428,2018-12-11 00:02:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,219.89943503,1.0
12401735113015484152,564688,2018-12-08 22:21:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,561.79906845,1.0
8295333019524728364,564107,2018-12-07 07:22:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,133.30764811,1.0
7466223039258624431,562749,2018-12-03 12:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,59.26136718,1.0
11123720933946183583,561083,2018-11-28 20:18:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,473.61395098,1.0
10428024799168628058,560448,2018-11-27 01:43:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,473.47535383,1.0
10676588963336243539,560223,2018-11-26 10:20:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,46.37421458,1.0
12211066056183665646,558810,2018-11-22 11:45:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,562.74890369,1.0
633996646624819861,558281,2018-11-20 23:07:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,95.70491594,1.0
18193155906576350590,557211,2018-11-17 23:23:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,160.76540566,1.0
2416497673161829759,555872,2018-11-14 05:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,41.37786429,1.0
7541760970297599849,554689,2018-11-10 22:16:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,0.1176
4710069483634071243,554688,2018-11-10 22:06:46,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
17706144874840808697,554365,2018-11-10 00:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,179.08346175,1.0
17052862416244871887,552560,2018-11-04 23:06:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,184.94810045,1.0
6769113264591710585,550997,2018-10-31 14:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,128.57309231,1.0
7308326038799434844,549769,2018-10-28 03:55:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,140.12929654,1.0
12286627032408288028,548281,2018-10-23 23:34:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,592.14016224,1.0
1213543716845466986,545866,2018-10-17 06:04:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,84.19939994,1.0
6335785752429266497,545734,2018-10-16 20:55:41,Ordinary Payment,S-KLJE-ULGJ-GTPJ-HRBBR,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.0294
589709274619709965,544545,2018-10-13 13:15:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,553.94256374,1.0
1591083676595618631,544318,2018-10-12 22:03:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,605.31540239,1.0
3794438651176060946,542977,2018-10-09 03:32:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,635.61125541,1.0
11580878413864180314,540713,2018-10-02 19:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,490.48880557,1.0
310848049131592668,540336,2018-10-01 17:52:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,86.1081476,1.0
6723301950476154251,539113,2018-09-28 07:35:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,87.81931316,1.0
5108928223863996276,537803,2018-09-24 15:31:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,238.84195096,1.0
15257370600597348196,536836,2018-09-21 22:47:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,540.39751143,1.0
6108381338824223096,536316,2018-09-20 12:01:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,43.4479054,1.0
15428047745030333927,535200,2018-09-17 09:18:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,172.83063132,1.0
14078648290602682348,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,73.57839374,1.0
210596537919971705,532134,2018-09-08 19:17:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,143.8923543,1.0
17858111615161300424,530812,2018-09-05 02:10:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,89.38732065,1.0
15648698898970239121,529728,2018-09-02 01:18:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,100.02600456,1.0
1336111983863450159,528556,2018-08-29 19:03:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,192.81110184,1.0
2434258531840396718,527424,2018-08-26 15:07:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,507.50752203,1.0
14874381236447944445,526951,2018-08-25 07:08:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,555.25502411,1.0
3525531270535079316,526268,2018-08-23 09:26:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,28.57298519,1.0
14499196602360753908,524959,2018-08-19 17:41:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,226.16901124,1.0
4903494729140610802,523059,2018-08-14 10:10:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,179.41704704,1.0
17516486655009936158,521939,2018-08-11 06:16:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,96.99132577,1.0
512618849382520883,520144,2018-08-06 05:52:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,94.5543598,1.0
9255361438153954058,518963,2018-08-02 22:49:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,203.48554063,1.0
16593988878257728736,518374,2018-08-01 07:22:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,30.22111989,1.0
3661734073259017302,517237,2018-07-29 03:06:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,741.69854012,1.0
9211545979691150656,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,87.93475836,1.0
15882983008584330098,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
11247780276438789339,515383,2018-07-23 22:23:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,103.12598201,1.0
7009115322238655810,512620,2018-07-16 04:37:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,36.8300732,1.0
13492185147928799669,511470,2018-07-12 23:39:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,700.25472389,1.0
4674796240545524411,510735,2018-07-10 22:21:24,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-KLJE-ULGJ-GTPJ-HRBBR,78.57,1.0
608157842809906569,510566,2018-07-10 11:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,153.58961303,1.0
16316899643727402887,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
11429591721251029005,509117,2018-07-06 09:47:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,172.21155749,1.0
16064779684414421502,507798,2018-07-02 16:53:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,618.0655474,1.0
7178416072648722422,506732,2018-06-29 17:32:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,655.75031638,1.0
1656298724843037688,506524,2018-06-29 03:28:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,65.5675569,1.0
16673938366893271235,505368,2018-06-25 21:38:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,590.44092933,1.0
6154340777917727398,505322,2018-06-25 18:37:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,202.25885616,1.0
10413419263147014880,504311,2018-06-22 23:17:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,725.39250435,1.0
1051833006859325120,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,91.85865113,1.0
8714569688929289025,500798,2018-06-13 02:24:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,132.09667566,1.0
10013536340569212366,499607,2018-06-09 18:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,58.80347822,1.0
15619480608114025981,498511,2018-06-06 16:59:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,39.55059415,1.0
14019500735716499741,497146,2018-06-02 21:34:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,556.30801124,1.0
4717662322965273423,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,95.51103244,1.0
4600961892476921438,495235,2018-05-28 12:43:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,141.13562508,1.0
16000119797068530781,494064,2018-05-25 06:21:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,121.70191251,1.0
15425618230141117523,492986,2018-05-22 05:53:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,594.20072019,1.0
13203022754664811969,492484,2018-05-20 20:30:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,657.71659634,1.0
588831328651355809,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,100.77199032,1.0
13100769346833489131,491785,2018-05-18 20:52:04,Bid Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
2735259225871718931,490536,2018-05-15 09:16:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,90.3818939,1.0
14364976688008023184,489414,2018-05-12 05:38:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,86.28084918,1.0
13168407782659693983,488231,2018-05-08 22:08:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,657.34157923,1.0
7813350658195902676,487600,2018-05-07 03:41:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,602.79272956,1.0
14087044709263506456,487585,2018-05-07 02:44:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,127.44424756,1.0
1546142021845050489,487158,2018-05-05 22:00:44,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
2837021298961147997,486771,2018-05-04 20:19:00,Bid Order Cancellation,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
5246825170609030943,486771,2018-05-04 20:19:00,Bid Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
7999564047977777823,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
3871476519806962534,486618,2018-05-04 09:54:00,Bid Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
18356284671447380066,486427,2018-05-03 21:00:03,Bid Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
14537686874812937491,486324,2018-05-03 14:45:22,Bid Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
1790431923944117156,486324,2018-05-03 14:45:22,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
15426146809189548931,486315,2018-05-03 13:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,610.39900344,1.0
18337455063158329885,486037,2018-05-02 19:07:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,129.32400816,1.0
13094901744688823889,484696,2018-04-29 00:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,669.5547796,1.0
4883036519350958139,484266,2018-04-27 20:16:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,80.48295083,1.0
12328148487037222394,484127,2018-04-27 10:38:09,Ordinary Payment,S-KLJE-ULGJ-GTPJ-HRBBR,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
6312758155436867656,484125,2018-04-27 10:31:27,Ordinary Payment,S-KLJE-ULGJ-GTPJ-HRBBR,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
4030143144681518912,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,63.83579476,1.0
4425968571721244120,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,53.59198045,1.0
4542176151008206624,481064,2018-04-18 21:25:04,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
10791647579080018555,480342,2018-04-16 20:21:44,Bid Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
8839070333199087722,480340,2018-04-16 20:16:13,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
8801272116597172898,480339,2018-04-16 20:11:42,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
18414177353744533835,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
5999555896331297763,479991,2018-04-15 20:45:00,Bid Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
13724578646892775281,479948,2018-04-15 18:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,164.99372704,1.0
3518651680829120040,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
185015816663446283,477544,2018-04-09 00:22:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,904.19137652,1.0
11045367378954706763,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-KLJE-ULGJ-GTPJ-HRBBR,61.51337981,1.0
14235082500797265767,475365,2018-04-02 21:47:39,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
15815128630020295161,475364,2018-04-02 21:45:22,Bid Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
17405465958007533027,474964,2018-04-01 19:31:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,268.78824622,1.0
15430149754546691543,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
11416606454382147804,473686,2018-03-29 05:11:58,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
12467979305013550346,473683,2018-03-29 05:05:04,Ask Order Cancellation,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
9106720905869380814,472451,2018-03-25 18:11:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,282.45619898,1.0
7481496640095640690,470343,2018-03-19 20:49:32,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
10624271524073741332,469906,2018-03-18 15:32:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,916.29812092,1.0
527532656119809383,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-KLJE-ULGJ-GTPJ-HRBBR,295.07370155,1.0
14143016809653939427,468902,2018-03-15 20:12:31,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
16794825425981436214,467315,2018-03-11 09:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLJE-ULGJ-GTPJ-HRBBR,1547.83286709,1.0
4248030640742926449,466372,2018-03-08 18:21:07,Ask Order Cancellation,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
5141639822553304685,466372,2018-03-08 18:21:07,Ask Order Cancellation,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
1245851559165195019,466371,2018-03-08 18:16:02,Bid Order Cancellation,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
17041117501088630901,466368,2018-03-08 18:04:49,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
6245615673820544729,466087,2018-03-07 23:03:24,Ask Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
2754809156429820774,466086,2018-03-07 22:46:09,Bid Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
15310025056139654618,465956,2018-03-07 13:59:57,Bid Order Cancellation,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
13653633228821561680,465477,2018-03-06 06:05:54,Bid Order Cancellation,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
13914046609884012963,465477,2018-03-06 06:05:54,Bid Order Cancellation,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
8229029035318561188,465476,2018-03-06 06:04:03,Bid Order Placement,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
11928407094684007011,465475,2018-03-06 06:03:18,Ask Order Cancellation,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
13494285809281549272,465475,2018-03-06 06:03:18,Bid Order Cancellation,S-KLJE-ULGJ-GTPJ-HRBBR,,0.0,1.0
