ID,Height,timestamp,Type,From,To,Amount,Fee
7215119030212844051,780916,2020-08-04 13:30:05,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-4Y3L-HTP3-9HX5-2QU9P,24.22825,0.02205
3004238571061787104,741245,2020-04-15 21:40:56,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-6Y47-432M-46MH-2Z6AM,2.0,0.03675
10702650516666301057,740230,2020-04-13 01:33:38,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-7GC2-3C88-4FTJ-24BJH,25.0,0.0441
9983181360807813162,740162,2020-04-12 20:46:20,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.0294
7421332088209528687,739581,2020-04-11 05:58:37,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0588
1455409994663855734,739228,2020-04-10 06:02:22,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-2QZG-TKVR-WDTS-BXF8Q,3.0,0.0441
7200714915598497403,737837,2020-04-06 08:27:12,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-7GC2-3C88-4FTJ-24BJH,2.0,0.03675
14147867380218283143,737692,2020-04-05 23:01:23,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-F2GG-H3DE-F34H-GLCFF,1.0,0.0294
12639608464810937874,736879,2020-04-03 16:18:24,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-7GC2-3C88-4FTJ-24BJH,1.0,0.03675
3037363030843906848,735032,2020-03-29 12:24:20,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0294
7043608343522598205,734819,2020-03-28 22:14:16,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-JNNW-NHZ5-FVL3-8GRPT,3.0,0.0588
11720464276593300927,734325,2020-03-27 13:21:23,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-78WN-UFBA-36XH-5ELQX,2.0,0.05145
10793405536726437491,732285,2020-03-21 20:14:13,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0441
8204470536048663384,732275,2020-03-21 19:45:01,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-7GC2-3C88-4FTJ-24BJH,4.0,0.02205
6087549156362498346,731080,2020-03-18 11:03:56,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-D6GQ-VJEP-9G8L-2YQMG,7.0,0.05145
14459155430324736448,730594,2020-03-17 02:30:11,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0294
14969753037546609562,729866,2020-03-15 02:02:02,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-XKNU-9S2H-SAGK-3M4SZ,13.0,0.0588
8300870083147638552,729471,2020-03-13 23:26:56,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-7GC2-3C88-4FTJ-24BJH,3.0,0.0294
7946210176022475116,729179,2020-03-13 03:35:48,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-6T5C-98VR-DPES-9RUGT,3.0,0.0441
7649935091414725002,728748,2020-03-11 22:41:46,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-7GC2-3C88-4FTJ-24BJH,3.0,0.02205
5154424391975232877,727912,2020-03-09 14:06:30,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-7GC2-3C88-4FTJ-24BJH,1.0,0.05145
18349958833536867861,727421,2020-03-08 05:32:55,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-7GC2-3C88-4FTJ-24BJH,6.0,0.02205
793812522469341238,726919,2020-03-06 19:43:53,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0441
14932942672160683244,726490,2020-03-05 15:02:37,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-2SGA-PF6N-S6QT-A388X,1.0,0.02205
10828672463580983704,724681,2020-02-29 13:29:13,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-7GC2-3C88-4FTJ-24BJH,1.0,0.00735
9136889945834879451,724145,2020-02-28 01:30:06,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-7GC2-3C88-4FTJ-24BJH,2.0,0.03675
1009841637550427787,723687,2020-02-26 18:39:29,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-TH52-KGJA-R7PK-ARJA3,12.0,0.0441
12561671289189189214,722993,2020-02-24 20:01:20,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-7GC2-3C88-4FTJ-24BJH,12.0,0.0588
10149651122394659339,722474,2020-02-23 09:15:26,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-BJAJ-SV3J-XLJ3-7PD5A,11.0,0.02205
16335420027200596336,720215,2020-02-17 01:34:02,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-H6RQ-NG3N-RL3P-5LTHN,17.0,0.03675
722434352764289895,720012,2020-02-16 11:31:31,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0588
14504429935507340741,719190,2020-02-14 05:21:25,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-7GC2-3C88-4FTJ-24BJH,6.0,0.0588
17112780035609075729,716569,2020-02-06 20:39:17,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-KVD7-LHLN-9D5B-9LEPG,2.0,0.0588
12206935455511995401,716144,2020-02-05 15:54:45,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-7GC2-3C88-4FTJ-24BJH,25.0,0.03675
17332912829441921206,715892,2020-02-04 23:12:53,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-79WL-UZ3X-MTA7-3L3A6,4.0,0.03675
18167233728289347175,715712,2020-02-04 10:45:22,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0294
2909893985753982213,714778,2020-02-01 20:19:13,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-7GC2-3C88-4FTJ-24BJH,6.0,0.0294
179158772130451905,714560,2020-02-01 05:42:40,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0294
6159697929746209779,714395,2020-01-31 18:29:49,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-LH2P-HAVX-GXPM-CKA4G,9.0,0.03675
7191610794019424420,714178,2020-01-31 04:05:29,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-7GC2-3C88-4FTJ-24BJH,8.0,0.05145
9939816867953936705,713912,2020-01-30 10:06:33,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-3WDT-SK36-FQ4R-847HB,3.0,0.02205
4870080686665705414,713865,2020-01-30 07:11:27,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-PQAC-F8M2-GTUN-FNWQM,6.0,0.02205
14068424944722130472,713566,2020-01-29 11:08:35,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-DR4R-SH8J-7CR3-BFT8M,6.0,0.0294
1493928332957134963,713497,2020-01-29 06:10:45,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-7GC2-3C88-4FTJ-24BJH,14.0,0.03675
1831354631924820464,712053,2020-01-25 05:19:09,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-3GN8-BKC8-LQKU-9BRFY,7.0,0.0147
7762143099341034426,711545,2020-01-23 19:16:46,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-7GC2-3C88-4FTJ-24BJH,1.0,0.00735
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GC2-3C88-4FTJ-24BJH,10.0,0.0735
