ID,Height,timestamp,Type,From,To,Amount,Fee
8876270273565818390,804378,2020-10-08 19:56:23,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.18375
10103687417247987014,797233,2020-09-18 22:48:20,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,1000.25447,0.0
968907596039307384,797232,2020-09-18 22:44:34,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.1029
7438264672443375550,797232,2020-09-18 22:44:34,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.1029
11290826980487641081,797137,2020-09-18 16:24:30,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.15435
57896471438096478,797137,2020-09-18 16:24:30,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,1000.10878,0.147
12157673875719125577,782755,2020-08-09 16:25:47,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,1036.0,0.0
14954483913480767049,782755,2020-08-09 16:25:47,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-BTKF-8WT9-L98N-98JH2,11914.0,0.0
14613203003717276319,782755,2020-08-09 16:25:47,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-BNR6-GMFS-S6CF-8XFGU,50.1091,0.0
15771833616243897018,782754,2020-08-09 16:21:39,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.02205
16877573989089781670,782750,2020-08-09 16:04:41,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.02205
14534816139838606686,782332,2020-08-08 12:13:38,Ordinary Payment,S-BTKF-8WT9-L98N-98JH2,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.02205
9388965914801001292,781725,2020-08-06 19:41:31,Ordinary Payment,S-BTKF-8WT9-L98N-98JH2,S-M5N7-8GDZ-ZHRF-HQ7H9,11500.2,0.0294
9856054463238228938,781725,2020-08-06 19:41:31,Arbitrary Message,S-BTKF-8WT9-L98N-98JH2,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.02205
13276301261188960860,780044,2020-08-02 03:25:42,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.06615
13473109658373074724,780044,2020-08-02 03:25:42,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,1500.10878,0.0588
321182145772398480,779260,2020-07-30 22:59:48,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,1715.8,0.0
17345737902478967045,779260,2020-07-30 22:59:48,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-F6NV-CCGG-ER7W-99BRL,220.07,0.0
9304764595627228884,779260,2020-07-30 22:59:48,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-BNR6-GMFS-S6CF-8XFGU,3.841145,0.0
1420103783648147412,779259,2020-07-30 22:56:46,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.02205
12432913051780135579,779170,2020-07-30 17:06:24,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.0294
17923015341426073867,779170,2020-07-30 17:06:24,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.0294
9634662285943321581,778938,2020-07-30 01:38:29,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.0147
11988899260550499077,778938,2020-07-30 01:38:29,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-M5N7-8GDZ-ZHRF-HQ7H9,1716.0,0.02205
15170381021393819825,778912,2020-07-29 23:56:10,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,223.90878,0.0294
18029479831712414318,778912,2020-07-29 23:56:10,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.03675
16863742359596124227,778174,2020-07-27 22:42:27,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,3750.05447,0.0
17721619573764358154,778173,2020-07-27 22:38:42,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.02205
14319175994884149609,778057,2020-07-27 14:51:05,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,3750.10878,0.0294
16321168545488823363,778057,2020-07-27 14:51:05,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.03675
10726004192195189168,777692,2020-07-26 14:28:22,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,7499.81927,0.0
15391464730497584924,777691,2020-07-26 14:26:01,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.03675
4246667838272010231,777689,2020-07-26 14:18:00,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.0441
12127778346210436001,777482,2020-07-26 00:34:03,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.02205
15370242941895396719,777482,2020-07-26 00:34:03,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,7500.10878,0.0147
7731834667427708406,777439,2020-07-25 21:38:33,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,3749.98824,0.0
12769380455426396377,777438,2020-07-25 21:33:22,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,3750.10878,0.02205
5421268994085963926,777438,2020-07-25 21:33:22,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.0294
17778179911367067536,777409,2020-07-25 19:39:06,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,299.98824,0.0
4747486611967717446,777408,2020-07-25 19:34:33,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.0294
6005838979084753854,777408,2020-07-25 19:34:33,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,300.10878,0.02205
14094422998508162956,777351,2020-07-25 15:52:16,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,0.07946,0.0
4952072020512308326,777350,2020-07-25 15:48:39,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.0441
14174895184403375662,777344,2020-07-25 15:20:04,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,0.47946,0.0
17465643947603967630,777343,2020-07-25 15:16:41,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.0294
1409694456505369065,777343,2020-07-25 15:16:41,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.0294
6981738277922767823,777343,2020-07-25 15:16:41,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.0294
1215431244378473788,777188,2020-07-25 04:44:50,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,3000.05447,0.0
16048922821075523074,777187,2020-07-25 04:41:07,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.03675
2456087292039624617,777184,2020-07-25 04:29:48,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,3000.10878,0.0441
7991174953056878819,777184,2020-07-25 04:29:48,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.05145
16270195155339769879,777168,2020-07-25 03:29:03,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,1.55447,0.0
5627137979091864985,777167,2020-07-25 03:24:15,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.0441
13047845426782282418,777165,2020-07-25 03:14:45,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.0441
4965709806060920135,777165,2020-07-25 03:14:45,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,1.60878,0.03675
9714984898853344078,777134,2020-07-25 01:20:25,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,999.95447,0.0
12067906592728372511,777133,2020-07-25 01:16:06,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.03675
5301433344768782953,777107,2020-07-24 23:28:17,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,1000.00878,0.0294
7821220031086662492,777107,2020-07-24 23:28:17,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.03675
14910647642572039236,777082,2020-07-24 21:46:33,Contract Payment,S-M5N7-8GDZ-ZHRF-HQ7H9,S-YL97-TVHB-S6BA-6Y5EG,15000.05447,0.0
4930511910516639981,777081,2020-07-24 21:42:03,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.2,0.02205
9890462818047375163,777074,2020-07-24 21:13:49,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,15000.12348,0.03675
11565595724191722073,777074,2020-07-24 21:13:49,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-M5N7-8GDZ-ZHRF-HQ7H9,0.0,0.0441
