ID,Height,timestamp,Type,From,To,Amount,Fee
6734820622986591041,1095259,2022-12-26 10:17:34,Contract Payment,S-3762-P53Z-A8RC-FEC3F,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13738106696955768157,1095258,2022-12-26 10:13:56,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-3762-P53Z-A8RC-FEC3F,0.3,0.02
13003838186528351860,1082641,2022-11-21 08:28:21,Contract Payment,S-3762-P53Z-A8RC-FEC3F,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9396878835001669193,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-3762-P53Z-A8RC-FEC3F,0.3,0.02
13911949418506116969,1074173,2022-10-28 19:33:57,Contract Payment,S-3762-P53Z-A8RC-FEC3F,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
16860779313764738209,1074173,2022-10-28 19:33:57,Contract Payment,S-3762-P53Z-A8RC-FEC3F,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
2658158408612975296,1074172,2022-10-28 19:32:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-3762-P53Z-A8RC-FEC3F,0.3,0.02
2751887098590982963,1073780,2022-10-27 17:33:45,Contract Payment,S-3762-P53Z-A8RC-FEC3F,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8853130265827642201,1073780,2022-10-27 17:33:45,Contract Payment,S-3762-P53Z-A8RC-FEC3F,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
18353979821884381209,1073779,2022-10-27 17:28:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-3762-P53Z-A8RC-FEC3F,0.3,0.02
