ID,Height,timestamp,Type,From,To,Amount,Fee
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.70695854,0.0441
5248043161967925573,994324,2022-03-20 20:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.08040795,0.0147
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.72803209,0.0441
16436316453930811618,993861,2022-03-19 13:54:07,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.73876522,0.0441
17653246825504159437,993538,2022-03-18 16:16:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.0288138,0.0588
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.80607226,0.0441
2216616037467329816,992966,2022-03-17 02:06:18,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
16719851079489483892,992920,2022-03-16 23:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.08676655,0.0588
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.77177975,0.0441
12121158848751394926,992214,2022-03-14 23:59:28,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
11217367246367867915,992041,2022-03-14 12:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.04227519,0.0588
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.7280321,0.0441
13005871797169964743,991273,2022-03-12 09:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.04415427,0.0147
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.76063648,0.0441
9495009962522118158,990669,2022-03-10 17:02:31,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.8178,0.0441
4361460533039769898,990479,2022-03-10 04:05:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.17819066,0.0147
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.82968105,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.78306497,0.0441
8444801116176996869,989711,2022-03-08 00:57:43,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
14256649788491062158,989671,2022-03-07 22:15:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.07374342,0.0588
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.77177974,0.0441
4072748118350087789,989189,2022-03-06 13:58:39,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.80607226,0.0441
10627087096394620646,988936,2022-03-05 21:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.00410741,0.0147
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.77177975,0.0441
13152930779431114322,988131,2022-03-03 15:28:26,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
10268945760408737373,988102,2022-03-03 13:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.16677239,0.0588
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.8178,0.0441
13309028459505804299,987384,2022-03-01 13:36:07,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.85391523,0.0441
17036027742635743249,987218,2022-03-01 02:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.05321055,0.0588
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.86627467,0.0441
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.91745582,0.0441
4274575128732895749,986487,2022-02-27 01:52:57,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
4825120357416031801,986394,2022-02-26 19:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.03349985,0.0588
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.93067966,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.91745582,0.0441
1196926901288111170,985570,2022-02-24 12:45:37,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
10647957299562443915,985451,2022-02-24 04:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.01567257,0.0147
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.94408715,0.0441
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,2.07369296,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,2.05844522,0.0441
14309668098440756374,984187,2022-02-20 16:25:46,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,2.18715547,0.0441
15357415087274476097,984117,2022-02-20 11:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.03048013,0.0147
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,2.2396472,0.0441
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,2.29472049,0.0441
9876711705539014397,983094,2022-02-17 15:19:02,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
3376853653369837192,983086,2022-02-17 14:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.06505398,0.0147
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,2.49960625,0.0441
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,2.61641028,0.0441
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,2.85676786,0.03675
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,3.0430788,0.03675
7632382292522744355,981765,2022-02-13 23:05:05,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
8691888821390302269,981684,2022-02-13 17:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.001187,0.0588
1989757266295784196,981617,2022-02-13 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,3.4996325,0.0294
9232919338433609953,980942,2022-02-11 16:00:02,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.54659586,0.0441
8639268974292471691,980053,2022-02-09 04:39:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.03265293,0.0147
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.55518806,0.0441
10876078869791538930,979213,2022-02-06 20:39:14,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.54659586,0.0441
8551619647686150091,978947,2022-02-06 02:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.04028219,0.0147
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.56387626,0.0441
11475324953343935873,978040,2022-02-03 14:25:10,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.37218873,0.0441
3009354392786917283,975543,2022-01-27 15:49:10,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
14026160154936901108,975518,2022-01-27 14:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.03057994,0.0147
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.32040802,0.0441
8060931109547654241,974586,2022-01-25 00:05:29,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
1340991825527369084,974516,2022-01-24 19:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,9.99869605,0.0147
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.38577475,0.0441
17256955657186061982,973545,2022-01-22 02:39:44,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
219361121043533042,973397,2022-01-21 16:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.04558485,0.0588
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.38577475,0.0441
9570171179185718625,972683,2022-01-19 17:06:18,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.3996325,0.0441
10865823796274761871,972340,2022-01-18 18:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,9.98959087,0.0588
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.39266915,0.0441
7894494962387511444,971579,2022-01-16 15:25:56,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.39266915,0.0441
18003720596054787089,971300,2022-01-15 20:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.04834527,0.0147
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,6.53023725,0.0441
16138052961801364822,970841,2022-01-14 14:14:10,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.25619816,0.0441
4021957692644794954,970384,2022-01-13 07:44:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.06597707,0.0147
4153784160059039259,970210,2022-01-12 20:05:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-T9SN-BF6H-E2TB-B7VCE,1.21858418,0.0147
17770112414216478099,969783,2022-01-11 15:31:13,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
754903381742374973,969364,2022-01-10 11:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.02606834,0.0147
11781661959982183501,968877,2022-01-09 03:19:10,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
17454477603565698011,968306,2022-01-07 12:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.07930965,0.0588
18333331782696429271,967651,2022-01-05 17:27:04,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
4293358059616221890,967325,2022-01-04 19:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,9.99480341,0.0588
6294779368866981858,966565,2022-01-02 16:58:28,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.00735
8481680359708828033,966317,2022-01-02 00:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,9.99629646,0.0147
13040034029471556940,965496,2021-12-30 17:39:16,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
7954628220237009127,965368,2021-12-30 09:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.04435425,0.0588
3606223223711158576,964392,2021-12-27 15:57:16,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
10166484934716317191,964391,2021-12-27 15:52:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.0417259,0.0588
1029718172037168639,963673,2021-12-25 15:53:08,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
7453706613788570645,963391,2021-12-24 21:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,9.99542002,0.0588
12447652608852371336,962601,2021-12-22 16:32:14,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.06615
7053075664511353698,962337,2021-12-21 22:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.00001928,0.0588
1612773827154206904,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.66649793,0.0441
13681354319544089142,961503,2021-12-19 15:08:36,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
15524557289831179343,961293,2021-12-19 01:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.030302,0.0588
4683759042591821639,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.69427308,0.0441
3418734532809294272,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.77921707,0.0441
10367244991358000152,959879,2021-12-15 02:56:59,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
2770019779893975818,959821,2021-12-14 23:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.02424958,0.0588
18068150436665104972,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.66657025,0.0441
4879744407555108119,959116,2021-12-13 00:02:52,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
14167684220759901137,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.6806416,0.0441
13377118784058708719,958706,2021-12-11 20:55:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.05578683,0.0588
11107536870359772349,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.618849,0.0441
17427810221082563426,957742,2021-12-09 04:29:36,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
10172829764748942188,957586,2021-12-08 18:01:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.01740275,0.0588
11556709868625705145,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.61947426,0.0441
5337891221031791099,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.65994617,0.0441
7593438877765033146,953672,2021-11-27 21:05:36,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
6420376185404586514,953418,2021-11-27 04:03:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.00938747,0.0147
16432989924723786457,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.64573361,0.0441
6070911292910574665,952515,2021-11-24 15:39:57,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
4515897072730172209,952416,2021-11-24 09:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.04998333,0.0147
15444312642569767238,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.64573361,0.0441
8278848171558496262,951783,2021-11-22 15:00:44,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
8595585804184962406,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.67452129,0.0441
7257603817224148168,951542,2021-11-21 22:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.00237145,0.0147
16940095334131876136,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.63912675,0.0441
7492457835134941471,950721,2021-11-19 16:11:32,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
14971360520577276794,950585,2021-11-19 07:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.04000836,0.0147
15392723772225317179,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.64588988,0.0441
13845451726576901911,949829,2021-11-17 04:43:03,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
10152546880336262143,949817,2021-11-17 03:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.03915272,0.0147
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.67330048,0.0441
9841655695897959532,948969,2021-11-14 19:26:16,Add Commitment,S-T9SN-BF6H-E2TB-B7VCE,,0.0,0.0147
265793164501822875,948964,2021-11-14 19:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9SN-BF6H-E2TB-B7VCE,10.00191624,0.0147
4924190370376959929,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T9SN-BF6H-E2TB-B7VCE,1.6705541,0.0441
