ID,Height,timestamp,Type,From,To,Amount,Fee
17160293957093280054,780984,2020-08-04 18:08:11,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-4Y3L-HTP3-9HX5-2QU9P,21.3973,0.03675
1237640763815974751,742294,2020-04-18 19:56:51,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-GHAJ-74F8-DSDX-4H7MQ,1.0,0.05145
5871484739993000498,741765,2020-04-17 08:26:45,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-GHAJ-74F8-DSDX-4H7MQ,9.0,0.0588
6509516671429120528,741622,2020-04-16 22:49:31,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-JZPN-WHB5-PF9G-9AVA8,3.0,0.0294
15738876411617041721,740761,2020-04-14 13:19:45,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-GHAJ-74F8-DSDX-4H7MQ,10.0,0.0588
7745589340336142129,740510,2020-04-13 20:45:59,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-K4V5-AQRD-7GHX-CN2HX,5.0,0.0441
17121704278659014383,738879,2020-04-09 06:31:59,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-GHAJ-74F8-DSDX-4H7MQ,8.0,0.05145
16737107771086036092,738472,2020-04-08 03:14:56,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-PB5N-MQD3-CVLW-2UX3N,10.0,0.0441
16146911545270454766,738465,2020-04-08 02:57:58,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-GLEP-9RR3-LQU8-EU8JN,8.0,0.02205
17181491149253369079,738373,2020-04-07 20:26:16,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-GHAJ-74F8-DSDX-4H7MQ,7.0,0.0588
15010714786927885539,736319,2020-04-02 02:37:02,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-62RF-N29V-KTTR-9VN37,15.0,0.00735
749444384896000140,736040,2020-04-01 08:21:59,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-6MHF-2RQ2-YECH-3C825,3.0,0.0294
17324616627489655995,736038,2020-04-01 08:07:54,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-GHAJ-74F8-DSDX-4H7MQ,18.0,0.0294
4308116754509615600,735949,2020-04-01 01:56:33,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-GHAJ-74F8-DSDX-4H7MQ,6.0,0.0588
10623972847000086894,733965,2020-03-26 12:37:36,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-GHAJ-74F8-DSDX-4H7MQ,2.0,0.0294
2804391256157882845,733963,2020-03-26 12:29:54,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.00735
9414818458445561981,733729,2020-03-25 20:49:45,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-TPSF-3C38-Q22A-BCYDK,3.0,0.0441
14336569607726158630,733704,2020-03-25 19:15:55,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-GHAJ-74F8-DSDX-4H7MQ,1.0,0.03675
14525751870255134024,733417,2020-03-25 00:07:27,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-GHAJ-74F8-DSDX-4H7MQ,5.0,0.0294
8167908746978835454,731578,2020-03-19 20:32:19,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-GHAJ-74F8-DSDX-4H7MQ,2.0,0.0294
2710428805889185333,727215,2020-03-07 15:56:14,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.02205
10632803334065534115,727169,2020-03-07 13:00:28,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.0588
13527223531619629918,726887,2020-03-06 17:59:31,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-8CZU-J3N5-F7G2-67E9B,2.0,0.0441
14127815322839898532,726794,2020-03-06 11:24:15,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-AL3P-RV47-VA67-CPBDG,2.0,0.00735
18192169584762769858,726151,2020-03-04 16:22:09,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0441
1953339371572564862,725997,2020-03-04 05:43:59,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-GHAJ-74F8-DSDX-4H7MQ,1.0,0.05145
9887046091431353082,724420,2020-02-28 19:53:27,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-GHAJ-74F8-DSDX-4H7MQ,4.0,0.03675
12128637807698910887,723983,2020-02-27 14:32:05,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-XJUH-PSFB-LULL-H73JD,1.0,0.0588
14710069746147135442,723837,2020-02-27 04:50:10,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-GHAJ-74F8-DSDX-4H7MQ,2.0,0.03675
13948448532058709215,723206,2020-02-25 10:28:53,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-GHAJ-74F8-DSDX-4H7MQ,1.0,0.02205
14977558361104498743,720325,2020-02-17 08:45:18,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-Y8GJ-49MP-PN5T-BJNWW,2.0,0.0441
9831780668908270221,719245,2020-02-14 08:38:00,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-GHAJ-74F8-DSDX-4H7MQ,2.0,0.0588
1799388439111434267,716694,2020-02-07 05:04:31,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-YFSC-NDU6-LFCL-HHZTJ,5.0,0.02205
10688924085729519555,716581,2020-02-06 21:26:09,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-GHAJ-74F8-DSDX-4H7MQ,2.0,0.0588
351090327474454684,716175,2020-02-05 18:04:45,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-AGFH-XR4F-YRMG-8BMKZ,18.0,0.03675
5407961394815100980,714738,2020-02-01 17:53:32,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-GHAJ-74F8-DSDX-4H7MQ,13.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GHAJ-74F8-DSDX-4H7MQ,10.0,0.0735
