ID,Height,timestamp,Type,From,To,Amount,Fee
16992104965243764137,558679,2018-11-22 02:46:14,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-3TJW-R7K4-BAJ3-E2VZG,195.41647093,0.00735
164636220111801718,557572,2018-11-18 23:33:20,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-T442-4JAS-TPLW-GLF78,0.00735,0.00735
12034391297501017072,557570,2018-11-18 23:28:40,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
17290211689533716180,557566,2018-11-18 23:18:24,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
12695273710622480431,557564,2018-11-18 23:11:41,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-HLV8-8PLQ-CFJJ-2TF9L,0.00735,0.00735
8631595293230001326,557564,2018-11-18 23:11:41,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
6315254943776638806,557562,2018-11-18 23:09:10,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-54MK-5CY4-FKJT-H6ERR,0.00735,0.00735
17150041231710968309,557561,2018-11-18 23:06:34,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-HBL9-GGT3-27CT-CUTUN,0.00735,0.00735
2551931946608302288,557556,2018-11-18 22:55:47,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
6814035485006025698,557556,2018-11-18 22:55:47,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
4360090109464771969,557554,2018-11-18 22:53:18,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-VGJ8-K8W7-FETQ-FYFLV,0.00735,0.0147
5116942499390872955,557554,2018-11-18 22:53:18,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.0147
6611327906554924936,557554,2018-11-18 22:53:18,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
8828963634336065081,557554,2018-11-18 22:53:18,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
17611919408919684638,557553,2018-11-18 22:52:48,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0147
4150661428263606996,557553,2018-11-18 22:52:48,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
1074529609784521401,557551,2018-11-18 22:40:33,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-Q7CP-R4U5-744P-48KJE,0.00735,0.0147
3754046464890227331,557541,2018-11-18 22:11:21,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-S3D4-6LD3-7MQS-9SMB7,0.00735,0.00735
5406345326720262007,557541,2018-11-18 22:11:21,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-MP2E-QTFP-C2JN-4QYAG,0.00735,0.0147
7005040298228151144,557541,2018-11-18 22:11:21,Ordinary Payment,S-QX8G-46D3-7ZN8-3S3Y9,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
3535176896406451115,557539,2018-11-18 22:07:08,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
7207362778616352643,557539,2018-11-18 22:07:08,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0147
16079038729369296793,557538,2018-11-18 21:59:20,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0147
1229921305294072138,557538,2018-11-18 21:59:20,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
6595015106715472938,557538,2018-11-18 21:59:20,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0147
8460763875078866866,557538,2018-11-18 21:59:20,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.0147
4296166529047227711,557537,2018-11-18 21:56:20,Ordinary Payment,S-2TKD-UYED-AXXN-H5NE5,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.02205
17689090124411993389,557536,2018-11-18 21:52:13,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-TH2J-DRH5-Z2YJ-3RYYF,0.00735,0.0294
1926843281971334894,557536,2018-11-18 21:52:13,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.0294
3650881684749565509,557536,2018-11-18 21:52:13,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0294
167869890436310673,557535,2018-11-18 21:51:08,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0294
3814301698582518728,557535,2018-11-18 21:51:08,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0294
3822714841369981640,557526,2018-11-18 21:17:13,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.03675
17383030446719328160,557525,2018-11-18 21:15:58,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-2K45-X5TG-ZN9F-BSSQE,0.00735,0.0441
966255668757820616,557525,2018-11-18 21:15:58,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0441
7030156294227422163,557525,2018-11-18 21:15:58,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0441
14920638166615992978,557491,2018-11-18 19:00:48,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-3N3R-3QNU-Q4F8-2B4UR,0.00735,0.0588
3715514659056650555,557310,2018-11-18 06:26:22,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-3WP2-ZXBE-ZUUU-2EE26,0.09519165,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-3WP2-ZXBE-ZUUU-2EE26,1.63430153,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-3WP2-ZXBE-ZUUU-2EE26,0.02347592,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-3WP2-ZXBE-ZUUU-2EE26,0.15747495,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-3WP2-ZXBE-ZUUU-2EE26,1.01039061,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-3WP2-ZXBE-ZUUU-2EE26,1.52127423,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-3WP2-ZXBE-ZUUU-2EE26,0.16000229,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-3WP2-ZXBE-ZUUU-2EE26,0.40425421,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-3WP2-ZXBE-ZUUU-2EE26,0.0697396,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-3WP2-ZXBE-ZUUU-2EE26,0.96398304,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-3WP2-ZXBE-ZUUU-2EE26,2.08768133,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-3WP2-ZXBE-ZUUU-2EE26,0.27101188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-3WP2-ZXBE-ZUUU-2EE26,0.8986565,0.00735
12491872114939335623,542768,2018-10-08 13:17:15,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-3WP2-ZXBE-ZUUU-2EE26,0.97179823,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-3WP2-ZXBE-ZUUU-2EE26,0.37653237,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-3WP2-ZXBE-ZUUU-2EE26,1.8688607,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-3WP2-ZXBE-ZUUU-2EE26,2.36559173,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-3WP2-ZXBE-ZUUU-2EE26,1.20294615,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-3WP2-ZXBE-ZUUU-2EE26,1.16637123,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-3WP2-ZXBE-ZUUU-2EE26,0.63795509,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-3WP2-ZXBE-ZUUU-2EE26,1.12470086,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-3WP2-ZXBE-ZUUU-2EE26,0.01864327,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-3WP2-ZXBE-ZUUU-2EE26,0.2446943,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-3WP2-ZXBE-ZUUU-2EE26,0.38973793,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-3WP2-ZXBE-ZUUU-2EE26,0.81788858,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-3WP2-ZXBE-ZUUU-2EE26,0.21874898,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-3WP2-ZXBE-ZUUU-2EE26,3.19994901,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-3WP2-ZXBE-ZUUU-2EE26,0.95598473,0.02205
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-3WP2-ZXBE-ZUUU-2EE26,0.29642401,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-3WP2-ZXBE-ZUUU-2EE26,1.44006342,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-3WP2-ZXBE-ZUUU-2EE26,0.7951324,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-3WP2-ZXBE-ZUUU-2EE26,0.01823137,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-3WP2-ZXBE-ZUUU-2EE26,0.65787892,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-3WP2-ZXBE-ZUUU-2EE26,4.19954796,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-3WP2-ZXBE-ZUUU-2EE26,2.0837616,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-3WP2-ZXBE-ZUUU-2EE26,0.83675374,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-3WP2-ZXBE-ZUUU-2EE26,1.12704732,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3WP2-ZXBE-ZUUU-2EE26,2.49478717,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-3WP2-ZXBE-ZUUU-2EE26,1.2509544,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-3WP2-ZXBE-ZUUU-2EE26,1.38272397,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-3WP2-ZXBE-ZUUU-2EE26,2.5842438,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-3WP2-ZXBE-ZUUU-2EE26,0.94020897,0.02205
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-3WP2-ZXBE-ZUUU-2EE26,0.85177468,0.0147
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-3WP2-ZXBE-ZUUU-2EE26,0.66987086,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-3WP2-ZXBE-ZUUU-2EE26,1.90678705,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-3WP2-ZXBE-ZUUU-2EE26,0.07060735,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-3WP2-ZXBE-ZUUU-2EE26,0.72852136,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-3WP2-ZXBE-ZUUU-2EE26,1.67426374,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-3WP2-ZXBE-ZUUU-2EE26,0.2274269,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-3WP2-ZXBE-ZUUU-2EE26,2.88064124,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-3WP2-ZXBE-ZUUU-2EE26,0.50632779,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-3WP2-ZXBE-ZUUU-2EE26,0.9183468,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-3WP2-ZXBE-ZUUU-2EE26,1.9045099,0.02205
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-3WP2-ZXBE-ZUUU-2EE26,0.28250562,0.0147
8856802056517000020,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-3WP2-ZXBE-ZUUU-2EE26,3.89047949,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-3WP2-ZXBE-ZUUU-2EE26,1.1599819,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-3WP2-ZXBE-ZUUU-2EE26,1.2939586,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-3WP2-ZXBE-ZUUU-2EE26,0.83706438,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-3WP2-ZXBE-ZUUU-2EE26,0.37091719,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-3WP2-ZXBE-ZUUU-2EE26,0.24462451,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-3WP2-ZXBE-ZUUU-2EE26,1.34596791,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-3WP2-ZXBE-ZUUU-2EE26,2.10909938,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-3WP2-ZXBE-ZUUU-2EE26,1.71656367,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-3WP2-ZXBE-ZUUU-2EE26,0.18511856,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-3WP2-ZXBE-ZUUU-2EE26,0.85821181,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-3WP2-ZXBE-ZUUU-2EE26,1.96189271,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-3WP2-ZXBE-ZUUU-2EE26,0.12325672,0.02205
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-3WP2-ZXBE-ZUUU-2EE26,3.11891923,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-3WP2-ZXBE-ZUUU-2EE26,1.47320593,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-3WP2-ZXBE-ZUUU-2EE26,1.62357683,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-3WP2-ZXBE-ZUUU-2EE26,1.5603788,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-3WP2-ZXBE-ZUUU-2EE26,2.08422897,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-3WP2-ZXBE-ZUUU-2EE26,0.23680488,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-3WP2-ZXBE-ZUUU-2EE26,1.20756825,0.0147
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-3WP2-ZXBE-ZUUU-2EE26,0.86651066,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-3WP2-ZXBE-ZUUU-2EE26,0.74052745,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-3WP2-ZXBE-ZUUU-2EE26,1.59946093,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-3WP2-ZXBE-ZUUU-2EE26,1.48644268,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-3WP2-ZXBE-ZUUU-2EE26,1.43545086,0.0441
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-3WP2-ZXBE-ZUUU-2EE26,1.26301227,0.0441
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-3WP2-ZXBE-ZUUU-2EE26,3.24777382,0.03675
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-3WP2-ZXBE-ZUUU-2EE26,3.06167182,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-3WP2-ZXBE-ZUUU-2EE26,1.95633972,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-3WP2-ZXBE-ZUUU-2EE26,2.11811492,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-3WP2-ZXBE-ZUUU-2EE26,0.37344554,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-3WP2-ZXBE-ZUUU-2EE26,2.44948884,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-3WP2-ZXBE-ZUUU-2EE26,1.10433602,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-3WP2-ZXBE-ZUUU-2EE26,0.17338051,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-3WP2-ZXBE-ZUUU-2EE26,0.34429028,0.0441
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-3WP2-ZXBE-ZUUU-2EE26,0.02224477,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-3WP2-ZXBE-ZUUU-2EE26,1.4493639,0.0147
8385088807363969040,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-3WP2-ZXBE-ZUUU-2EE26,5.63573506,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-3WP2-ZXBE-ZUUU-2EE26,4.90635882,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-3WP2-ZXBE-ZUUU-2EE26,5.00720613,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-3WP2-ZXBE-ZUUU-2EE26,0.81253039,0.0294
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-3WP2-ZXBE-ZUUU-2EE26,6.62971873,0.0294
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-3WP2-ZXBE-ZUUU-2EE26,7.7197069,0.02205
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-3WP2-ZXBE-ZUUU-2EE26,2.98693857,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-3WP2-ZXBE-ZUUU-2EE26,3.80504789,0.00735
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-3WP2-ZXBE-ZUUU-2EE26,49.22341088,0.00735
18003241686035531190,540815,2018-10-03 02:49:14,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-4V8V-WRXJ-64WK-FWZVE,0.22873437,0.1029
7800070244929336840,540809,2018-10-03 02:21:43,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-3WP2-ZXBE-ZUUU-2EE26,0.30054593,0.09555
9638075144921099973,540694,2018-10-02 18:25:02,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-3WP2-ZXBE-ZUUU-2EE26,0.46634805,0.0147
