ID,Height,timestamp,Type,From,To,Amount,Fee
3359850391582413682,1076132,2022-11-03 06:28:19,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
15922282480893417698,1076132,2022-11-03 06:28:19,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-SL4C-9YK4-82BH-AJJUC,111.0,0.0
10268913644903601949,1076132,2022-11-03 06:28:19,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-Q74R-PV5V-78EM-9GRSR,0.47529,0.0
10097449508390121847,1076131,2022-11-03 06:23:48,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-BBCM-WMNX-EGGV-2EWW5,0.3,0.02
3532652119173138438,1013379,2022-05-12 19:53:11,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1956296344366376390,1013378,2022-05-12 19:48:49,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-BBCM-WMNX-EGGV-2EWW5,0.3,0.02
1106005634934769433,1013317,2022-05-12 15:46:11,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-UQ7R-DQQY-2PZC-55UXD,100.0,0.0
6484183184374576854,1013317,2022-05-12 15:46:11,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
16952332020229900718,1013317,2022-05-12 15:46:11,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17682060079521123119,1013316,2022-05-12 15:41:45,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-BBCM-WMNX-EGGV-2EWW5,111.3,0.02
4023426636740824471,1011619,2022-05-07 22:16:44,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16136177114407241289,1011618,2022-05-07 22:12:25,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-BBCM-WMNX-EGGV-2EWW5,100.3,0.02
13978071114925312270,1011610,2022-05-07 21:39:31,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6432523377611659574,1011610,2022-05-07 21:39:31,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-NDSA-8SVU-J7ZY-5LEB5,9.8,0.0
1463885231538712073,1011610,2022-05-07 21:39:31,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4888771013549651072,1011610,2022-05-07 21:39:31,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
233943186259274643,1011609,2022-05-07 21:36:59,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-BBCM-WMNX-EGGV-2EWW5,10.3,0.02
