ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
16101408677643435343,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-N7E4-ZP5Y-NGEY-H2HTX,0.00920322,0.0735
7362268694011989737,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-N7E4-ZP5Y-NGEY-H2HTX,0.01150849,0.0735
16588968699178790703,997228,2022-03-28 22:18:58,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.02205
732749123124908734,992529,2022-03-15 20:56:02,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,14.97759,0.0147
17138603884321783668,991731,2022-03-13 15:32:28,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1100585,0.0147
15320303113632039316,991237,2022-03-12 06:45:17,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,15.1033345,0.0147
17285363641701519299,990418,2022-03-10 00:10:28,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1880325,0.0147
9971686929354243034,990200,2022-03-09 09:36:56,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-7PFE-VB8G-VDDE-7NNXX,138730.0,0.02205
11374863465828553280,990195,2022-03-09 09:17:06,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-7PFE-VB8G-VDDE-7NNXX,10000.0,0.02205
17704875827067470119,990192,2022-03-09 09:03:22,Remove Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.02205
12285103115014077702,989877,2022-03-08 11:58:37,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.066179,0.0147
1713862581995529925,988170,2022-03-03 18:04:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,85.78308739,0.0147
15288231711717041338,987752,2022-03-02 14:20:09,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2206225,0.0147
16773944395642294084,987704,2022-03-02 11:04:11,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
10805010054876897540,987675,2022-03-02 09:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,86.42850763,0.0147
3268137207953983738,987191,2022-03-01 00:48:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,85.60304019,0.0147
1245190737635041076,987083,2022-02-28 17:39:56,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.079323,0.0147
279396861018401496,986946,2022-02-28 08:27:43,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
430431500332977149,986895,2022-02-28 05:00:11,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-N7E4-ZP5Y-NGEY-H2HTX,100.0,0.00735
826601306978416880,986760,2022-02-27 20:11:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,86.88142604,0.0147
3698971665511033939,986525,2022-02-27 04:20:21,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,9.999752,0.0147
15970374194732157298,985968,2022-02-25 15:17:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.73390117,0.0147
6645601405713694262,985882,2022-02-25 09:38:29,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
10408947640381029876,985827,2022-02-25 05:55:58,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0829035,0.0147
5950158372476898939,985575,2022-02-24 13:06:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,85.68625556,0.0147
11774105751575415442,985343,2022-02-23 21:43:13,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0932965,0.0147
3417401569274111395,985136,2022-02-23 07:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,85.12039908,0.0147
13185590436273219445,984846,2022-02-22 12:26:18,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.170637,0.0147
3957811168212112252,984710,2022-02-22 03:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,86.06428345,0.0147
11726216211750237517,984425,2022-02-21 08:24:41,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
11795482026377146948,984298,2022-02-20 23:45:17,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.092533,0.0147
16004531555330815455,984248,2022-02-20 20:23:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,86.11945953,0.0147
10642104627103223416,983735,2022-02-19 10:23:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,83.99909093,0.0147
13574314977453725316,983653,2022-02-19 04:53:44,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1474545,0.0147
5702934399599470551,983346,2022-02-18 08:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.6756245,0.0147
12969728436887291564,983207,2022-02-17 23:08:57,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2348055,0.0147
5471627156968830482,982982,2022-02-17 08:06:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.43551788,0.0147
17947868421205112299,982703,2022-02-16 13:40:57,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.019766,0.0147
7993876081654928730,982528,2022-02-16 01:48:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,85.20842033,0.02205
1230580742183890995,982163,2022-02-15 01:34:44,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.052496,0.0147
12240997145640999709,982057,2022-02-14 18:30:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.19927947,0.0147
8221091499606903951,981705,2022-02-13 18:57:18,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.175251,0.0147
15920806651481873919,981230,2022-02-12 11:12:57,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
277810375582714591,981229,2022-02-12 11:08:52,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-N7E4-ZP5Y-NGEY-H2HTX,2410.52736318,0.02205
4494378336502985074,981149,2022-02-12 05:53:40,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.3319215,0.0147
3472891334753292501,981010,2022-02-11 20:31:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.54278765,0.0147
6326078550372654707,980850,2022-02-11 09:48:19,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
501416076842847767,980847,2022-02-11 09:35:42,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-N7E4-ZP5Y-NGEY-H2HTX,9317.0,0.03
5230661396517781478,980705,2022-02-11 00:16:19,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.22676,0.0147
16655640342187898138,980460,2022-02-10 07:50:32,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
10181981360788934311,980425,2022-02-10 05:26:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.85107774,0.0147
11287927118221243854,980318,2022-02-09 22:16:54,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.08123,0.0147
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.54659586,0.0441
8287731766957703506,980131,2022-02-09 09:56:24,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
2833609667844575395,979920,2022-02-08 19:48:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.33988316,0.0147
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.55518805,0.0441
1311587691379424899,979736,2022-02-08 07:33:31,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
2193031682387381266,979698,2022-02-08 05:09:22,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,9.9858815,0.0147
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.55518806,0.0441
12115212021468838813,979403,2022-02-07 09:23:06,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
10054847198559893713,979389,2022-02-07 08:33:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.5332278,0.0147
4862535937070409729,979282,2022-02-07 01:17:34,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0696915,0.0147
18203048758607244695,979138,2022-02-06 15:42:30,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.54659586,0.0441
4400058812028849799,978821,2022-02-05 18:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.64747371,0.0147
10952003281229156776,978799,2022-02-05 17:01:01,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.03499,0.0147
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.56387626,0.0441
8420134798373969260,978276,2022-02-04 06:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.72932164,0.0147
7479714152013805113,978270,2022-02-04 05:46:41,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1230125,0.0147
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.56387626,0.0441
5568076851326699742,977745,2022-02-02 18:42:04,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2297835,0.0147
8206581349686086226,977735,2022-02-02 18:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.71981917,0.0147
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.54659585,0.0441
1213830637666455918,977211,2022-02-01 07:08:01,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0857295,0.0147
1819622955967751108,977104,2022-02-01 00:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,85.04867417,0.0147
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.51315595,0.0441
15297396371654163905,976821,2022-01-31 05:11:15,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.141391,0.0147
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.42819643,0.0441
14905289169520932228,976561,2022-01-30 11:45:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.88349204,0.0147
12020186361454473306,976389,2022-01-30 00:12:22,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.3799265,0.0147
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.38577475,0.0441
18000752257914118606,976001,2022-01-28 22:30:22,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2536795,0.0147
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.37218873,0.0441
9212991053040267429,975857,2022-01-28 12:49:57,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
562003947979699638,975760,2022-01-28 06:22:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,84.94615614,0.0147
9024251604169453552,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-N7E4-ZP5Y-NGEY-H2HTX,0.17425098,0.0735
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-N7E4-ZP5Y-NGEY-H2HTX,1.34580048,0.0441
6415334209815619980,975240,2022-01-26 19:35:29,Reward Recipient Assignment,S-N7E4-ZP5Y-NGEY-H2HTX,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
13045861579883037796,974702,2022-01-25 07:48:48,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2521535,0.0147
473226171859027534,974689,2022-01-25 06:57:06,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
583605439419685498,974465,2022-01-24 15:51:33,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
7728888445581693622,974158,2022-01-23 19:25:14,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.288711,0.0147
11666323639995240966,973653,2022-01-22 09:49:48,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1885155,0.0147
3837504373595799173,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-N7E4-ZP5Y-NGEY-H2HTX,0.10661958,0.0735
2394493900792517795,973253,2022-01-21 07:13:39,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,9.960577,0.0147
2788558326007520251,972720,2022-01-19 19:34:02,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.224048,0.0147
16731828048747566294,972208,2022-01-18 09:23:01,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,9.9968635,0.0147
15486765525297919420,971842,2022-01-17 08:56:36,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
2610369618728258082,971827,2022-01-17 07:53:32,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0983625,0.0147
10593923322238711954,971399,2022-01-16 03:29:34,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2089155,0.0147
5022074459787845592,971342,2022-01-15 23:34:16,Token Transfer,S-KF7K-4ZLU-8ZER-47LNB,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.00735
10275847110850059319,970922,2022-01-14 19:26:54,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0200345,0.0147
17009150286474183708,970819,2022-01-14 12:45:02,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
632191110287106529,970769,2022-01-14 09:20:50,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
13701435141184445575,970732,2022-01-14 06:53:05,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
13440715375934317756,970459,2022-01-13 12:45:03,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
845971912651199710,970436,2022-01-13 11:10:09,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.5915475,0.0147
7980364714908010120,970000,2022-01-12 06:11:02,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0983965,0.0147
1619206168898419400,969677,2022-01-11 08:22:44,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
15766101565790684078,969669,2022-01-11 07:56:20,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.331878,0.02205
15024022323910369697,969346,2022-01-10 10:23:10,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
6875523608991391639,969252,2022-01-10 04:18:44,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.164738,0.02205
16839587797588967528,968676,2022-01-08 13:52:11,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.4014115,0.02205
13414222156556435879,968363,2022-01-07 16:57:34,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.0074544
14542952454392629360,968257,2022-01-07 09:44:21,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1049385,0.02205
10068147607714301081,967920,2022-01-06 11:27:38,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.4833655,0.02205
4532249637064157317,967548,2022-01-05 10:34:21,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2610215,0.02205
13221921907103237691,967047,2022-01-04 01:04:17,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.082416,0.02205
983112540744352862,966432,2022-01-02 08:05:25,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0752975,0.02205
1422824808659780172,966131,2022-01-01 11:59:01,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1960225,0.02205
3802681262416209769,965724,2021-12-31 08:49:56,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.475686,0.02205
7209607771360657169,965211,2021-12-29 22:39:05,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.44058,0.02205
11563872172718648178,965015,2021-12-29 09:36:05,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
17511439802426202880,964691,2021-12-28 11:55:54,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.396734,0.02205
5116228513110586095,964334,2021-12-27 12:08:48,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.243533,0.02205
12993440428509166130,964324,2021-12-27 11:32:08,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
17476483380616638037,963889,2021-12-26 06:21:07,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2901955,0.02205
4172117555723870480,963393,2021-12-24 21:22:04,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.4169395,0.02205
8824163280991814224,963380,2021-12-24 20:30:18,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.0
17696211622494462462,963015,2021-12-23 20:00:55,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.3737975,0.02205
15160865793761988039,962961,2021-12-23 16:21:50,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
5154815367450419336,962877,2021-12-23 10:49:04,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
10277919838524226737,962518,2021-12-22 11:00:38,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1018025,0.02205
6653723554097391161,962120,2021-12-21 08:21:25,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0770295,0.02205
7225022935556651619,961751,2021-12-20 07:45:54,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-5MS6-5FBY-74H4-9N4HS,300.0,0.0147
11686430263843153409,961648,2021-12-20 00:45:19,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.067597,0.02205
5979654620185022206,961628,2021-12-19 23:27:13,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.0
15954879468958914506,961626,2021-12-19 23:17:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-N7E4-ZP5Y-NGEY-H2HTX,4.84565,0.0
14617480763091278557,961216,2021-12-18 20:05:51,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,9.99832,0.02205
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.69427308,0.0441
17657580739000564008,960840,2021-12-17 19:15:02,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.381868,0.02205
10337563905678780628,960270,2021-12-16 05:10:42,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.019891,0.02205
3418734532809294272,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.77921707,0.0441
9562670031121500405,960210,2021-12-16 01:00:35,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-N7E4-ZP5Y-NGEY-H2HTX,2.84565,0.0
201858741300805764,960087,2021-12-15 16:45:20,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.0
5676127138117906352,960086,2021-12-15 16:41:29,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-GFHJ-3CDG-GPPR-9AQ34,1000.0,0.00735
6562591155401568068,960086,2021-12-15 16:41:29,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-N7E4-ZP5Y-NGEY-H2HTX,19.7,0.0
3477087240074841158,960085,2021-12-15 16:37:52,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-QS8T-9SYU-SVQS-3BTM9,20.0,0.00735
4291214825254137827,960085,2021-12-15 16:37:52,Remove Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.0147
10965779558935113323,960084,2021-12-15 16:33:00,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-N7E4-ZP5Y-NGEY-H2HTX,9.797875,0.0
7294224065428309705,960083,2021-12-15 16:29:54,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.00735
10474963455798033645,960083,2021-12-15 16:29:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-N7E4-ZP5Y-NGEY-H2HTX,4.784885,0.0
4517187412923456982,960082,2021-12-15 16:25:55,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
14160424671543305306,959907,2021-12-15 04:48:28,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.4533595,0.02205
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.66657025,0.0441
11314443632816269875,959464,2021-12-13 23:21:24,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.439614,0.02205
12543072158398694643,959228,2021-12-13 07:29:17,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
