ID,Height,timestamp,Type,From,To,Amount,Fee
10199203654188782364,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L64C-TNWN-CER9-CKSSV,1e-07,1.0
14853634649535573866,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,2.0,1.0001
18421540726620410584,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,1.0,1.0
12896761116270573682,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,1.0,3.0
10060976777997222209,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,2.0,2.0
5178457891464372135,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,3.0,3.0
9011481133753258342,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,2.0,2.0
8327929971737682832,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,3.0,1.0
3017820299331970597,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,3.0,3.0
10869885829485832155,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,20.0,1.0
11498464670026338776,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,2.0,1.0
16283214511329697344,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,5.0,2.0
18427376699058927011,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,6.0,5.0
1348424909313702252,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,5.0,5.0
535315484535642544,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,12.0,2.0
12331335479926381,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,2.0,2.0
12990713141289331119,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,2.0,2.0
8113221068261949229,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,4.0,4.0
15303355620801616517,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L64C-TNWN-CER9-CKSSV,2.0,1.0
6122492505371982719,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,2.0,1.0
9139744745265307744,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,2.0,1.0
17487050473800765375,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,2.0,1.0
2960083149145103816,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,5.0,2.0
5708359832339814488,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,5.0,2.0
689881929438492424,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,11.0,2.0
17891788500607267465,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,14.0,2.0
16502279283681502630,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,8.0,2.0
6473066528476557163,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,10.0,2.0
12220574521847181561,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,2.0,2.0
11183509614453772568,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,3.0,2.0
15320671348630770818,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,10.0,6.0
7190632930981276678,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,6.0,6.0
7861480502025937118,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,5.0,1.0
396083764922546337,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,5.0,1.0
4707139664278069945,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,12.0,1.0
2311919989712496286,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,7.0,3.0
6703777373550730977,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,10.0,3.0
1814848340671795617,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,10.0,3.0
9650164178097397668,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,20.0,1.0
11879756055415881994,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L64C-TNWN-CER9-CKSSV,10.0,1.0
11596807705022874282,325823,2017-02-08 06:57:49,Ordinary Payment,S-L64C-TNWN-CER9-CKSSV,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
14151713874270602639,325813,2017-02-08 06:12:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L64C-TNWN-CER9-CKSSV,3.0,1.0
