ID,Height,timestamp,Type,From,To,Amount,Fee
18379133458454014840,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ES5H-2RVW-3WDS-49PVN,0.0,1.0
1446721853924807375,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ES5H-2RVW-3WDS-49PVN,0.0,1.0
13956200930179543363,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ES5H-2RVW-3WDS-49PVN,0.0,1.0
17714859992605010937,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ES5H-2RVW-3WDS-49PVN,0.0,1.0
8329654209722883279,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ES5H-2RVW-3WDS-49PVN,0.0,1.0
10353637168449470662,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ES5H-2RVW-3WDS-49PVN,0.0,1.0
12777473316285174356,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ES5H-2RVW-3WDS-49PVN,1.0,1.0
1307371542093497605,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ES5H-2RVW-3WDS-49PVN,0.0,1.0
12140264830137691123,8415,2014-09-04 01:58:22,Ordinary Payment,S-ES5H-2RVW-3WDS-49PVN,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
5815606127479236677,8387,2014-09-03 23:55:53,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-ES5H-2RVW-3WDS-49PVN,5001.0,1.0
7579625570553455482,7918,2014-09-02 16:35:01,Ordinary Payment,S-ES5H-2RVW-3WDS-49PVN,S-XHQ2-VKF8-X82E-BN3DM,4099.0,1.0
15294132865544623015,7903,2014-09-02 15:41:36,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-ES5H-2RVW-3WDS-49PVN,4100.0,1.0
13214824061463524649,7560,2014-09-01 16:28:53,Ordinary Payment,S-ES5H-2RVW-3WDS-49PVN,S-XHQ2-VKF8-X82E-BN3DM,9644.0,1.0
17746356897158378813,7549,2014-09-01 15:44:55,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-ES5H-2RVW-3WDS-49PVN,9645.0,1.0
3679752550233209752,7002,2014-08-31 03:12:13,Ordinary Payment,S-ES5H-2RVW-3WDS-49PVN,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
3258737133941347431,6973,2014-08-31 01:04:33,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-ES5H-2RVW-3WDS-49PVN,40000.0,1.0
3022656917097673588,6102,2014-08-28 15:04:31,Ordinary Payment,S-ES5H-2RVW-3WDS-49PVN,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
11734282009932162685,6090,2014-08-28 14:29:19,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-ES5H-2RVW-3WDS-49PVN,40000.0,1.0
128425264653870213,5349,2014-08-26 12:29:19,Ordinary Payment,S-ES5H-2RVW-3WDS-49PVN,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
804724380019088320,5349,2014-08-26 12:29:19,Ordinary Payment,S-ES5H-2RVW-3WDS-49PVN,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
18095871153881751384,5331,2014-08-26 11:20:16,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-ES5H-2RVW-3WDS-49PVN,40000.0,1.0
708502085512598855,5331,2014-08-26 11:20:16,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-ES5H-2RVW-3WDS-49PVN,40000.0,1.0
18390583408882667057,3945,2014-08-22 14:45:03,Ordinary Payment,S-ES5H-2RVW-3WDS-49PVN,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
776102862112055936,3933,2014-08-22 13:48:23,Ordinary Payment,S-ES5H-2RVW-3WDS-49PVN,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
16373293408346442115,3930,2014-08-22 13:44:30,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-ES5H-2RVW-3WDS-49PVN,50000.0,1.0
15782906573835353140,3928,2014-08-22 13:39:38,Ordinary Payment,S-ES5H-2RVW-3WDS-49PVN,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
13232372098467776605,3920,2014-08-22 13:10:57,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-ES5H-2RVW-3WDS-49PVN,50000.0,1.0
2354359507523019752,3916,2014-08-22 13:06:09,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-ES5H-2RVW-3WDS-49PVN,1000.0,1.0
