ID,Height,timestamp,Type,From,To,Amount,Fee
13503482469620014826,907758,2021-07-23 06:07:54,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
1552447132208971452,907420,2021-07-22 07:40:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.0588422,0.0147
16731838227058223569,906431,2021-07-19 13:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.04841938,0.0147
4942907201550389797,905719,2021-07-17 14:02:42,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
11339037065994376319,905649,2021-07-17 09:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.01098924,0.0147
6825391709457057329,904759,2021-07-14 22:05:35,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
17350585346188132346,904649,2021-07-14 14:45:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.02215637,0.0147
6390525377488015790,900463,2021-07-02 23:36:24,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
5373885503809007860,900334,2021-07-02 14:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.11237944,0.02205
2405377114592448733,900024,2021-07-01 18:24:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.07656167,0.02205
10550157016214313092,899705,2021-06-30 21:05:21,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
12120798670174041893,899609,2021-06-30 14:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.01082961,0.02205
1215753021482237102,899274,2021-06-29 16:18:11,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
6124941868407438910,899251,2021-06-29 14:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.07106368,0.02205
12529104727071510518,898822,2021-06-28 10:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,9.99068767,0.0294
3989269218977758624,898609,2021-06-27 19:54:27,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
15204253721444794875,898459,2021-06-27 09:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.14070477,0.0441
16200604505146249988,898143,2021-06-26 13:04:57,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
3081580723066109238,898073,2021-06-26 08:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.09647893,0.02205
5424826498846761574,897958,2021-06-26 00:33:17,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
6454699103668379410,897745,2021-06-25 10:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.13391593,0.0147
4675232561838751367,897407,2021-06-24 11:52:28,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
8302205622728639130,897371,2021-06-24 09:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.11239005,0.0147
6481595389705382911,896979,2021-06-23 07:22:27,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
4472373409509970406,896978,2021-06-23 07:18:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.07046904,0.0147
16687187491658944772,896614,2021-06-22 06:58:25,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
6673761308577712381,896607,2021-06-22 06:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.07149906,0.0147
9847109911456262881,896327,2021-06-21 11:46:00,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
14976144953696194761,896288,2021-06-21 09:03:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,17.50761645,0.0147
15650798108584835386,896277,2021-06-21 08:16:44,Arbitrary Message,S-PJMW-4MWJ-AZ29-BWVW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9918293548447855584,896262,2021-06-21 07:16:50,Arbitrary Message,S-PJMW-4MWJ-AZ29-BWVW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7635938961628879838,895556,2021-06-19 08:14:01,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
8813427592155059276,895475,2021-06-19 02:43:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.09474832,0.0147
16067155878567593841,895242,2021-06-18 11:21:57,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
10828501330164716524,895099,2021-06-18 01:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.00349402,0.0147
16748813050583133986,895000,2021-06-17 19:03:55,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
2665301452873867984,894798,2021-06-17 05:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.00133247,0.0147
16397788086450150692,894535,2021-06-16 12:15:30,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
10550252212534910434,894510,2021-06-16 10:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.14275258,0.0147
2535178020007850375,894223,2021-06-15 15:23:41,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
13142824713307666477,894127,2021-06-15 09:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.12890452,0.02205
12620181999191133448,893784,2021-06-14 09:56:50,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
2071759399781292693,893758,2021-06-14 08:06:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.15741002,0.0147
7113406228377079309,893611,2021-06-13 22:34:40,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
2029990688374935762,893416,2021-06-13 09:26:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.05212787,0.0147
10970102467819492301,893244,2021-06-12 22:06:08,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
12314800882400681843,893082,2021-06-12 11:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.02260515,0.0294
9073010748039234274,892769,2021-06-11 14:21:21,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
17546703283314642045,892734,2021-06-11 12:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.04595266,0.0147
7959060685428807826,892566,2021-06-11 00:49:35,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
1315224824648449774,892469,2021-06-10 18:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.00749913,0.0147
8873010045135146907,892366,2021-06-10 11:39:48,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
15521770324837055887,892115,2021-06-09 18:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.01243926,0.0147
16591222108449599,891980,2021-06-09 09:54:04,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
10583958196771814295,891886,2021-06-09 03:32:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.18097111,0.0147
9308708103525456513,891628,2021-06-08 10:22:14,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
12659094546959117936,891601,2021-06-08 08:35:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.22693876,0.0147
16343219732641823462,891291,2021-06-07 11:49:23,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
5769221663688654471,891290,2021-06-07 11:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.11224047,0.0147
3522018583223085426,891225,2021-06-07 07:34:25,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
4721322766580097788,891024,2021-06-06 17:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.03330755,0.02205
13241326851757557396,890899,2021-06-06 09:39:37,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
5280698431958851040,890758,2021-06-06 00:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.12005733,0.0147
13618194461913521665,890624,2021-06-05 15:23:45,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
7004946246970862222,890571,2021-06-05 11:53:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.09458664,0.0441
9705639370089208569,890386,2021-06-04 23:33:39,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
14223095127718477827,890327,2021-06-04 19:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.03260865,0.02205
8648239987513588310,890052,2021-06-04 01:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.01575397,0.02205
3842576941500121626,889914,2021-06-03 15:52:28,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.00735
942754934085571421,889834,2021-06-03 10:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.18344875,0.02205
2609694463141156058,889622,2021-06-02 20:31:27,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.0294
6713416942229223811,889605,2021-06-02 19:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.15513029,0.0147
3340743917984246318,889449,2021-06-02 08:46:34,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.0147
194681812890709242,889430,2021-06-02 07:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.20260393,0.0147
12983027071846917353,889212,2021-06-01 17:13:05,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.0147
12206549251489057051,889202,2021-06-01 16:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.01880753,0.0147
12959835426305464841,888913,2021-05-31 21:15:24,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.0147
8949514397452494286,888906,2021-05-31 20:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.05665062,0.0147
4727765754347907817,888647,2021-05-31 03:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.07757647,0.0147
2732178315430694794,888476,2021-05-30 15:53:38,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.0147
5482175383131972959,888466,2021-05-30 15:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.08867901,0.0147
782330093241045183,888266,2021-05-30 02:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.14326348,0.0147
4877048474853505045,888121,2021-05-29 16:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.29466767,0.0147
10610712900949484162,887911,2021-05-29 02:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJMW-4MWJ-AZ29-BWVW8,10.16357517,0.0147
7056029368827116018,887441,2021-05-27 18:58:45,Reward Recipient Assignment,S-PJMW-4MWJ-AZ29-BWVW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4329056874357043616,887119,2021-05-26 21:30:16,Add Commitment,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,0.02205
2203634970699436259,887088,2021-05-26 19:23:54,Reward Recipient Assignment,S-PJMW-4MWJ-AZ29-BWVW8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11915208718912574622,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.38572887,1.0
8045612643671262866,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.14793573,1.0
12498359229433811353,482492,2018-04-22 21:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.98525137,1.0
8646504060727550620,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.55415418,1.0
9998780294914986698,481741,2018-04-20 18:21:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,21.00407448,1.0
12542277488906889729,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.23491501,1.0
7363231675426151364,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,21.02509707,1.0
868461672341419353,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.73381045,1.0
9587792597952442837,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.03742501,1.0
18372072156806053776,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.6902796,1.0
7482489323190568774,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.53340874,1.0
1865346428196343801,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.50336319,1.0
3703874201687398394,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.99256268,1.0
17577248856752177987,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.82482121,1.0
13535811073439691675,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.71139996,1.0
11326431441200064009,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.31046563,1.0
4554540436934003536,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.19421406,1.0
16953095655789046388,476250,2018-04-05 09:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.78610959,1.0
10531309768341625436,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,21.09962201,1.0
1847895024349028576,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,21.60788468,1.0
8140426943552039729,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.193844,1.0
14488979836017832977,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.01638674,1.0
14812648043379534644,474482,2018-03-31 11:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.08213773,1.0
8998758498105641614,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.11127911,1.0
14562925527346739093,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,21.35876565,1.0
5261792706228892062,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.77456922,1.0
7159507991808498140,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.55894005,1.0
2544800034191995925,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.4792861,1.0
12973004468412097372,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.65673986,1.0
16448985348024134858,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.27901558,1.0
11198684188064857066,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.48199437,1.0
552973794847339107,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.80738884,1.0
10238931484759595410,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.79797717,1.0
14127060717867562599,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.16349897,1.0
6754338455626218892,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.45379119,1.0
13484069657391344321,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.04384384,1.0
14346672006640385359,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.18787103,1.0
10440392373766232320,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,25.07394499,1.0
14444563860071375248,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.02634032,1.0
9454815688203738566,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.51403829,1.0
12720061185727809582,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.90889824,1.0
4434450656049001171,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,77.74252223,1.0
12035736335818812473,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.72901252,1.0
1352005143082504808,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.18420049,1.0
1185235337406067452,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.12211556,1.0
17973004429638583769,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,24.10468478,1.0
9367010016058840767,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,21.37315673,1.0
8206643687399300856,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,23.36410989,1.0
15541631190427044940,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,15.89502737,1.0
8782635003465829978,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.78484136,1.0
2506620910819404539,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.46320671,1.0
13058842457115583543,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.51831748,1.0
2184676349459327920,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.0052054,1.0
15577980914685532681,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,21.8597355,1.0
2140260653043154057,460036,2018-02-19 00:42:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.53772488,1.0
9584357764931757672,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.2191975,1.0
3507531376175733970,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,11.33134605,1.0
7955998421166694123,459097,2018-02-16 09:50:41,Account Update,S-PJMW-4MWJ-AZ29-BWVW8,,0.0,1.0
10616799431290878015,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.67227577,1.0
3450588741408074596,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,20.21832843,1.0
8237202950634228619,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJMW-4MWJ-AZ29-BWVW8,2.15034634,1.0
11180063797084665579,456036,2018-02-07 20:47:34,Reward Recipient Assignment,S-PJMW-4MWJ-AZ29-BWVW8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16040681109680587235,455997,2018-02-07 17:52:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PJMW-4MWJ-AZ29-BWVW8,1.0,1.0
