ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2W2N-VL7P-M2CT-59VD8,1e-08,0.6174
5528401226384089088,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W2N-VL7P-M2CT-59VD8,20.1,1.0
1674216353710900326,465370,2018-03-05 23:00:24,Reward Recipient Assignment,S-2W2N-VL7P-M2CT-59VD8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1427931097281118590,465321,2018-03-05 19:32:13,Reward Recipient Assignment,S-2W2N-VL7P-M2CT-59VD8,S-E925-FACX-C2X8-49772,0.0,1.0
8961761085701201595,465302,2018-03-05 18:10:13,Reward Recipient Assignment,S-2W2N-VL7P-M2CT-59VD8,S-E925-FACX-C2X8-49772,0.0,1.0
7747568015283942114,465291,2018-03-05 17:19:48,Reward Recipient Assignment,S-2W2N-VL7P-M2CT-59VD8,S-E925-FACX-C2X8-49772,0.0,1.0
7311992905492627786,416093,2017-10-19 04:03:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.26825874,1.0
14499541706536206081,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.21942135,1.0
4393257467912472846,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.85292592,1.0
3018865548150824659,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.60037595,1.0
10449222455334507582,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,3.8731001,1.0
6703158934161292425,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,2.31640956,1.0
8837011720589445286,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.93097844,1.0
9042028887312261924,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,4.36165989,1.0
7227201202377815478,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,11.27913198,1.0
13965209321887584433,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,6.39124944,1.0
6145489670858446130,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.49939911,1.0
17743055701311526322,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,14.66182334,1.0
14510778751113637227,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,3.85301756,1.0
6743649807751971668,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.77533644,1.0
6859130592998576575,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.68223068,1.0
10023228150185608462,407823,2017-09-25 23:57:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,3.72005216,1.0
16044971954584821856,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.05576002,1.0
12162243657457330550,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.80859158,1.0
9232369217716905704,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.58050206,1.0
3059475279856266614,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,9.98700957,1.0
13567997562126664889,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,2.86354431,1.0
17132993528880255404,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.47448239,1.0
7862374304358678834,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.75177684,1.0
13174349424422213385,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,4.26424749,1.0
7767437392951256851,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,2.18708708,1.0
16999140541915743331,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,8.86542879,1.0
5040200347861668268,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,6.77230908,1.0
4983758679170075272,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.50864196,1.0
16356767525014394929,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.75290897,1.0
3374372993967817087,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2W2N-VL7P-M2CT-59VD8,0.0,1.0
6557615777243282469,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.96547345,1.0
8493934048344105301,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.04457983,1.0
3703275429332624077,401219,2017-09-07 13:01:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.29681169,1.0
16339138387826008332,400860,2017-09-06 12:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,19.62817486,1.0
12035483535557486504,400486,2017-09-05 11:30:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,637.43176615,1.0
6655948199653861275,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.21053138,1.0
16340555627702840057,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.08694961,1.0
2951121903791369231,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,3.73568338,1.0
2212589616843903307,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.78075182,1.0
4538325509680356172,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,3.27127216,1.0
12976798789428523952,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,9.92368207,1.0
5183101524804003562,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.32621806,1.0
6961951871428785625,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,7.72329078,1.0
15054765942541214778,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.85262649,1.0
3230657525787069022,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,3.79012965,1.0
5762029656201570776,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,6.91723063,1.0
8525685414934348689,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,4.60751663,1.0
5994216317015568117,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,2.33359843,1.0
14560361993776799546,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,2.76602056,1.0
10564447363457831582,388964,2017-08-04 06:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,22.62039863,1.0
96881939159561814,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,8.27552135,1.0
6935213054426422537,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,7.64130302,1.0
10961283646787073860,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,2.39704464,1.0
7131252914885739815,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,13.82833839,1.0
8684387810902186908,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,9.65281465,1.0
10271751758151638840,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,8.81541173,1.0
5807038674284903099,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,9.0009053,1.0
1379754789294428800,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.85583011,1.0
10407988674090864798,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,0.42591767,1.0
13964500774183160080,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,8.38483322,1.0
10730317095134323124,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,4.08194858,1.0
13300503169382652950,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,1.35865893,1.0
5650136880627038373,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,18.53354736,1.0
4040413306873601423,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,5.3988676,1.0
10088687755335478975,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,4.1811763,1.0
17412899673219465803,375880,2017-06-28 06:29:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W2N-VL7P-M2CT-59VD8,3.29995805,1.0
3245512957726043420,375609,2017-06-27 11:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2N-VL7P-M2CT-59VD8,1.0,1.0
5685092729575019692,375507,2017-06-27 05:12:53,Reward Recipient Assignment,S-2W2N-VL7P-M2CT-59VD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1591598073008580268,375249,2017-06-26 12:01:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2N-VL7P-M2CT-59VD8,1.0,1.0
