ID,Height,timestamp,Type,From,To,Amount,Fee
10133141799894475860,277615,2016-09-26 08:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YML3-7HV8-9YVK-CN8TU,10.0,1.0
10715954018743419997,277615,2016-09-26 08:45:25,Ordinary Payment,S-YML3-7HV8-9YVK-CN8TU,S-D4GT-9K24-SVAJ-B62E9,30.0,1.0
18016422001042098255,277615,2016-09-26 08:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YML3-7HV8-9YVK-CN8TU,5.0,1.0
14686762408746070054,275975,2016-09-21 17:53:47,Ordinary Payment,S-YML3-7HV8-9YVK-CN8TU,S-D4GT-9K24-SVAJ-B62E9,20.0,1.0
1343774480353997861,273817,2016-09-15 17:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YML3-7HV8-9YVK-CN8TU,5.0,1.0
1633847646602316554,273817,2016-09-15 17:23:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YML3-7HV8-9YVK-CN8TU,10.0,1.0
18197513982435391734,272768,2016-09-12 18:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YML3-7HV8-9YVK-CN8TU,5.0,1.0
1509610410810964490,272768,2016-09-12 18:29:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YML3-7HV8-9YVK-CN8TU,10.0,1.0
13583574746591098873,272401,2016-09-11 18:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YML3-7HV8-9YVK-CN8TU,5.0,1.0
15252770812015726126,272401,2016-09-11 18:48:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YML3-7HV8-9YVK-CN8TU,10.0,1.0
5635901478221523001,271710,2016-09-09 20:39:24,Arbitrary Message,S-Y38J-NC5T-YXMZ-5U7HZ,S-YML3-7HV8-9YVK-CN8TU,0.0,1.0
11612309556834546497,271709,2016-09-09 20:30:44,Arbitrary Message,S-Y38J-NC5T-YXMZ-5U7HZ,S-YML3-7HV8-9YVK-CN8TU,0.0,1.0
370698306506312198,271688,2016-09-09 19:24:40,Ordinary Payment,S-YML3-7HV8-9YVK-CN8TU,S-63UG-63M4-RKTE-B3PX9,10.0,1.0
6889811684568255700,267962,2016-08-30 07:10:37,Arbitrary Message,S-YML3-7HV8-9YVK-CN8TU,S-YML3-7HV8-9YVK-CN8TU,0.0,1.0
13809948079286799552,267960,2016-08-30 07:00:01,Arbitrary Message,S-YML3-7HV8-9YVK-CN8TU,S-YML3-7HV8-9YVK-CN8TU,0.0,1.0
1287795922753534227,267957,2016-08-30 06:41:31,Arbitrary Message,S-YML3-7HV8-9YVK-CN8TU,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
947291958823190570,267954,2016-08-30 06:34:58,Ordinary Payment,S-YML3-7HV8-9YVK-CN8TU,S-63UG-63M4-RKTE-B3PX9,5.0,1.0
13221300023439203449,267880,2016-08-30 02:09:13,Arbitrary Message,S-YML3-7HV8-9YVK-CN8TU,S-LMFV-D94X-RQ9Q-9FPFB,0.0,1.0
14151012774734202520,267855,2016-08-30 00:20:51,Ordinary Payment,S-LMFV-D94X-RQ9Q-9FPFB,S-YML3-7HV8-9YVK-CN8TU,14.0,1.0
955336774039747903,267852,2016-08-30 00:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YML3-7HV8-9YVK-CN8TU,5.0,1.0
2451975932231908761,267852,2016-08-30 00:15:25,Account Update,S-YML3-7HV8-9YVK-CN8TU,,0.0,1.0
442432272255374233,267850,2016-08-30 00:05:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YML3-7HV8-9YVK-CN8TU,10.0,1.0
