ID,Height,timestamp,Type,From,To,Amount,Fee
7990026575462241291,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BD9L-Q9UG-ZCUE-DF7VC,1e-07,1.0
14768518296968026346,396000,2017-08-23 22:49:08,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-HK9D-P74Q-XDEJ-D6PGM,561.5,1.0
1787061254789803238,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BD9L-Q9UG-ZCUE-DF7VC,0.0,1.0
2215626431051860911,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BD9L-Q9UG-ZCUE-DF7VC,0.0,1.0
8668929616125972195,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BD9L-Q9UG-ZCUE-DF7VC,0.0,1.0
5137093288183430929,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BD9L-Q9UG-ZCUE-DF7VC,0.0,1.0
1600216967858584746,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BD9L-Q9UG-ZCUE-DF7VC,0.0,1.0
5896814112279425051,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BD9L-Q9UG-ZCUE-DF7VC,0.0,1.0
1801381217324986601,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BD9L-Q9UG-ZCUE-DF7VC,8.76111667,1.0
6181505609866499704,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BD9L-Q9UG-ZCUE-DF7VC,23.53369735,1.0
13662073676648497027,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BD9L-Q9UG-ZCUE-DF7VC,28.1954191,1.0
17518931918876902234,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BD9L-Q9UG-ZCUE-DF7VC,8.95627949,1.0
3861863393782701691,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BD9L-Q9UG-ZCUE-DF7VC,3.20054097,1.0
4129204875830283990,378601,2017-07-05 20:45:08,Reward Recipient Assignment,S-BD9L-Q9UG-ZCUE-DF7VC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11752512433410425278,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,5.84058624,1.0
8593144530023997899,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,5.23700785,1.0
6835050820500979902,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,9.76022731,1.0
2917805674507636361,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,44.37060252,1.0
9080179756002579440,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,5.15146939,1.0
18127071796883243462,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,15.24315202,1.0
12716465622566137158,374969,2017-06-25 17:20:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BD9L-Q9UG-ZCUE-DF7VC,1.0,1.0
10142271123963776060,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,17.22880282,1.0
18042256635903107092,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,32.11461469,1.0
9204754716912825910,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,31.33618337,1.0
10562791707791799710,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,12.32994928,1.0
15624609920081494218,372749,2017-06-19 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,32.76017298,1.0
6882091634849449826,371371,2017-06-15 16:04:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,58.39452813,1.0
9065149046356751427,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,8.05174492,1.0
1244469105396974225,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,22.39288316,1.0
9186381560745716263,370175,2017-06-12 07:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,5.33468992,1.0
10093364509824218120,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,5.75862511,1.0
6203323842820653903,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,14.41200535,1.0
16096697949416635778,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,30.72432533,1.0
11201395284055426064,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,132.53413245,1.0
6739834525816532350,367325,2017-06-04 08:33:36,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,146.0,1.0
13823725752955874470,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,53.30123632,1.0
11050697123101892092,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,93.94045994,1.0
367883539940085623,366339,2017-06-01 14:37:49,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,400.0,1.0
9686245307027109203,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,40.10795991,1.0
4764056810172873410,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,46.71208704,1.0
10493924017397484385,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,50.05149264,1.0
758384982221281391,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,44.96001776,1.0
16069935588538979980,364672,2017-05-27 22:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,41.35310917,1.0
9342509378212841397,364303,2017-05-26 22:10:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,129.25970831,1.0
14349097562181155421,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,49.06560799,1.0
4717251571329731919,363550,2017-05-24 19:10:49,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,509.0,1.0
14452361343174026679,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,91.72759922,1.0
1153219677221642745,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,105.82569234,1.0
1720668727836920286,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,59.41586511,1.0
17808695656021369074,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,48.72694812,1.0
7876687823761421587,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,18.58256641,1.0
5159804624830810920,360731,2017-05-16 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,185.74886963,1.0
6756309334760098545,360503,2017-05-16 07:11:15,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,993.0,1.0
7975929659820206760,360364,2017-05-15 21:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,993.92942651,1.0
4058785485541596204,360308,2017-05-15 17:46:41,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,177.0,1.0
2835078366292941267,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,177.77836306,1.0
9656672397911902964,359439,2017-05-13 07:47:36,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,508.0,1.0
836510816761401055,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,42.53827987,1.0
9959816757538612761,357021,2017-05-06 12:42:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,8.79953712,1.0
12851012508059239710,356663,2017-05-05 12:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,250.37455274,1.0
6846526960719937565,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,0.67574392,1.0
1025934369078399712,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,81.55555859,1.0
12314720727291094464,354858,2017-04-30 11:26:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,124.84541524,1.0
13429246346950842802,354606,2017-04-29 18:28:48,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,384.0,1.0
11502702770116010754,354470,2017-04-29 09:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,99.27870234,1.0
196189544754975447,354112,2017-04-28 09:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,51.1149041,1.0
17536124960156212477,353744,2017-04-27 08:24:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,122.40280991,1.0
9619871577869711996,353361,2017-04-26 06:50:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,72.53404692,1.0
2494802504352306480,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,33.23806027,1.0
3577410746490336650,352656,2017-04-24 07:46:59,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,4170.0,1.0
6695957579247392687,352557,2017-04-24 01:01:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,135.97137506,1.0
8319021465517797095,352186,2017-04-23 00:00:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,1108.31671874,1.0
1645604772069288481,352146,2017-04-22 21:25:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,1110.22472274,1.0
276110382744581261,352139,2017-04-22 20:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,936.0542449,1.0
9756507590796766673,352083,2017-04-22 17:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,116.67810091,1.0
10696732253990515745,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,113.29234372,1.0
1209622840172096266,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,200.79634089,1.0
5089870748305102893,350887,2017-04-19 09:08:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,164.82367654,1.0
8883325575085823486,350527,2017-04-18 08:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,80.89462592,1.0
17028897802245736022,350166,2017-04-17 08:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,205.32043304,1.0
5415963568958105212,349808,2017-04-16 08:30:34,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1160.0,1.0
2934012652032616052,349807,2017-04-16 08:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,1026.58443643,1.0
1375414922475159033,349705,2017-04-16 01:36:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,133.25455845,1.0
6361907583056447880,349449,2017-04-15 08:42:37,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1420.0,1.0
13468106093575443565,349343,2017-04-15 01:30:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,446.33846137,1.0
16428064459954593202,349110,2017-04-14 10:10:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,903.4065106,1.0
5337608869601877243,348862,2017-04-13 16:46:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,74.90169838,1.0
3295373978431264192,348499,2017-04-12 16:43:23,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1450.0,1.0
7370664103731169050,348414,2017-04-12 11:09:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,65.69182997,1.0
8075536255828176961,348037,2017-04-11 09:26:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,71.77721798,1.0
6060755265436247578,347661,2017-04-10 08:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,766.7055164,1.0
8075688369040215290,347636,2017-04-10 06:59:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,145.09170772,1.0
10829834161038261275,347275,2017-04-09 06:40:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,72.2108278,1.0
3896841616503990211,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,45.66439284,1.0
13884270247827420275,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,128.07885313,1.0
2475109790469942529,346148,2017-04-06 02:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,158.38167296,1.0
8345437295673481456,346101,2017-04-05 23:38:54,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,4720.0,1.0
5631875460416986407,345790,2017-04-05 02:44:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,932.38878733,1.0
11764164297258171960,345753,2017-04-05 00:28:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,996.97932326,1.0
3289195095555741759,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,36.75941489,1.0
18420125084927480574,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD9L-Q9UG-ZCUE-DF7VC,2.0,1.0001
4152965745431897198,344852,2017-04-02 11:36:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,1261.59523974,1.0
7118371662527785974,344662,2017-04-01 22:44:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,1167.52386109,1.0
5081049348619100534,344403,2017-04-01 05:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,70.39474288,1.0
7258332277137523090,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,105.97767809,1.0
346045832624573553,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,129.30506574,1.0
16628897255466803934,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,18.39432012,1.0
6880893349562739020,342534,2017-03-27 00:07:44,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,429.0,1.0
14326310295305387684,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,13.67466184,1.0
9822696363809535308,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,145.37727711,1.0
4093283036856930219,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,270.59466938,1.0
14497533915633202647,341454,2017-03-23 23:46:24,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,2624.0,1.0
8145529224823296711,341385,2017-03-23 18:34:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,1165.28719032,1.0
4065842088183021363,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,63.69849933,1.0
451787685144765226,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,141.44265465,1.0
3080141369876916268,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,37.23063155,1.0
17730259406375683429,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,163.08606934,1.0
5790801532445103212,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,94.43057869,1.0
15453129155483882810,339287,2017-03-17 22:35:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,300.22449754,1.0
16838631766162482842,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,113.75710483,1.0
16271103959495336710,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,28.69770574,1.0
9421421687103296112,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,209.36649208,1.0
6135802634453568764,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,189.92541333,1.0
8184335861008583101,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,51.17094709,1.0
656372675221758568,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,65.11291119,1.0
15780521552116959555,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,1.0,1.0
9552149891358814004,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,1.0,3.0
1164112200523314510,334930,2017-03-05 18:08:04,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1014.0,1.0
12271765381053764839,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,2.0,2.0
16373790161788590405,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,3.0,3.0
1252137577885022181,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,2.0,2.0
5813841371868520838,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,2.0,2.0
1109952730908694274,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,3.0,1.0
2757184780412190016,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,172.75150033,1.0
16314292434905035833,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,3.0,3.0
4885681558006348263,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,20.0,1.0
1204080219390696716,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,111.30147717,1.0
11932382383809156849,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,2.0,1.0
14346294189143369545,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,93.48754964,1.0
3774378315693061922,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,5.0,2.0
1783897932305982725,333057,2017-02-28 12:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BD9L-Q9UG-ZCUE-DF7VC,3.0,1.0
11162996892401977077,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,6.0,5.0
3883796921247481777,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,57.70697131,1.0
17431881938076638078,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,5.0,5.0
8207613864419926805,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,187.92656516,1.0
15427976194973942355,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,2.0,2.0
4045296894178690314,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,4.0,4.0
13726449241103793387,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD9L-Q9UG-ZCUE-DF7VC,2.0,1.0
3271009157615367393,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,132.04612261,1.0
9330050984854493344,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,112.23639089,1.0
14258082120361336987,330711,2017-02-21 23:29:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,78.74500152,1.0
16570807043491707193,330495,2017-02-21 09:01:21,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1112.0,1.0
15119679859234330520,330351,2017-02-20 22:43:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD9L-Q9UG-ZCUE-DF7VC,66.41497049,1.0
